Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,24,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,24,21,2019-10-06,9,2019-10-13
4,down,Johnny Cash,Hurt,3,2,24,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,24,,,,
6,up,テイラー・スウィフト,22,7,5,24,,,,
7,up,Kim Carnes,Bette Davis Eyes,13,4,24,,,,
8,down,Lady Antebellum,Need You Now,6,2,24,,,,
9,down,Dolly Parton,Jolene (Single Version),8,2,24,,,,
10,up,Kelsea Ballerini,Track Four,15,3,5,85,2020-03-29,85,2020-03-29
11,up,テイラー・スウィフト,Red,61,6,22,,,,
12,up,Dan + Shay,Speechless,20,12,20,87,2019-10-13,87,2019-10-13
13,down,Faith Hill,This Kiss,10,10,2,,,,
14,up,Ingrid Andress,More Hearts Than Mine,42,10,9,,,,
15,down,Marc Cohn,Walking In Memphis,9,2,23,,,,
16,-,Marc Cohn,True Companion,-,16,6,,,,
17,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],44,14,9,,,,
18,up,Johnny Cash,One,26,7,20,,,,
19,down,Blanco Brown,The Git Up,12,5,24,47,2019-10-27,47,2019-10-27
20,up,Kane Brown,Like a Rodeo,31,4,22,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,23,3,8,,,,
22,up,Taylor Swift,Enchanted,85,1,20,,,,
23,-,Johnny Cash,Ring of Fire,-,7,16,,,,
24,-,Blake Shelton,God's Country,-,8,17,99,2019-10-13,93,2019-11-24
25,up,Gabby Barrett,I Hope,89,3,12,99,2020-01-12,78,2020-03-22
26,down,Orville Peck,Summertime,16,16,3,,,,
27,up,テイラー・スウィフト,Begin Again,82,14,13,,,,
28,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,12,,,,
29,up,Johnny Cash,Personal Jesus,69,7,23,,,,
30,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,1,77,2020-04-26,77,2020-04-26
31,down,Shania Twain,You're Still the One (International Mix),11,2,19,,,,
32,down,テイラー・スウィフト,All Too Well,14,3,19,,,,
33,down,Kane Brown & John Legend,Last Time I Say Sorry,21,6,4,92,2020-03-29,55,2020-04-12
34,-,Dixie Chicks,Landslide,-,14,16,,,,
35,-,Dolly Parton,9 To 5,-,12,8,,,,
36,up,テイラー・スウィフト,I Almost Do,93,25,7,,,,
37,up,Ingrid Andress,The Stranger,37,11,4,,,,
38,-,Luke Combs,Better Together,-,11,6,60,2019-11-10,36,2019-11-17
39,down,Sam Hunt,Take Your Time,17,14,8,,,,
40,-,Dan + Shay,Tequila,-,8,22,,,,
41,down,Maren Morris,The Bones,18,9,21,76,2019-12-22,50,2020-01-12
42,up,James Morrison,You Give Me Something (Eg Version),66,14,7,,,,
43,down,Johnny Cash,The Man Comes Around,25,15,22,,,,
44,-,Brad Paisley,No I in Beer,-,44,1,,,,
45,down,Sam Hunt,Break Up in a Small Town,28,28,3,,,,
46,up,Taylor Swift,Mine (US Version),87,10,17,,,,
47,down,Dolly Parton,Jolene,38,1,21,,,,
48,-,Hank Williams,My Bucket's Got a Hole In It,-,48,1,,,,
49,-,Sam Hunt,Hard to Forget,-,22,2,92,2020-05-03,92,2020-05-03
50,down,Johnny Cash,God's Gonna Cut You Down,33,13,18,,,,
51,-,Taylor Swift,New Year’s Day,-,3,18,,,,
52,-,Home Free,Auld Lang Syne,-,52,1,,,,
53,up,Taylor Swift,Mine,78,13,9,,,,
54,-,Lyle Lovett,The Road to Ensenada,-,54,1,,,,
55,-,Taylor Swift,Our Song,-,16,7,,,,
56,-,LeAnn Rimes,How Do I Live,-,39,5,,,,
57,down,Taylor Swift,The Story of Us,34,10,11,,,,
58,-,Hank Williams,Lovesick Blues (Show 9),-,58,1,,,,
59,-,Kacey Musgraves,Butterflies,-,13,2,,,,
60,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (feat. Becky G),-,60,1,,,,
61,-,Kacey Musgraves,Slow Burn,-,6,6,,,,
62,-,Morgan Wallen,Chasin' You,-,18,4,,,,
63,-,Jamey Johnson,Mental Revenge,-,38,1,,,,
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,9,19,,,,
65,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,5,21,,,,
66,down,Diplo,Heartless (feat. Morgan Wallen),51,7,23,,,,
67,-,Me and That Man,Coming Home (feat. Sivert Høyem),-,67,2,,,,
68,up,Sam Hunt,Drinkin' Too Much (8pm),71,68,2,,,,
69,up,Tim McGraw & Faith Hill,Speak to a Girl,91,13,16,,,,
70,-,Johnny Cash,Folsom Prison Blues,-,18,12,,,,
71,down,Dolly Parton,9 to 5,22,6,12,,,,
72,-,Nervous Norvus,I Wish I Was a Monkey,-,72,1,,,,
73,-,Gram Parsons & Emmylou Harris,Love Hurts,-,52,7,,,,
74,-,Waylon Jennings,I Think I'm Gonna Kill Myself,-,65,2,,,,
75,-,Highwaymen,It Is What It Is,-,75,1,,,,
76,-,Dixie Chicks,Godspeed (Sweet Dreams),-,76,1,,,,
77,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,6,,,,
78,down,The White Buffalo,Wish It Was True,24,24,4,,,,
79,-,Sam Hunt,Drinkin' Too Much,-,79,1,,,,
80,-,Willie Nelson,On the Road Again,-,39,3,,,,
81,-,Florida Georgia Line,Cruise,-,36,3,,,,
82,-,Jon Pardi,Starlight,-,82,1,,,,
83,down,Kenny Rogers,The Gambler,77,16,8,100,2020-03-22,100,2020-03-22
84,-,Patsy Cline,She's Got You (Single Version),-,17,1,,,,
85,down,The White Buffalo,The Pilot,84,21,4,,,,
86,down,Skeeter Davis,The End of the World,76,11,6,,,,
87,up,Faith Hill,There You'll Be,100,34,5,,,,
88,down,Chris Stapleton,Tennessee Whiskey,57,4,19,,,,
89,-,Chris Stapleton,Millionaire,-,54,4,,,,
90,-,Maren Morris,My Church,-,22,3,,,,
91,-,Taylor Swift,Sparks Fly,-,7,11,,,,
92,down,Taylor Swift,Come Back... Be Here,86,11,4,,,,
93,-,テイラー・スウィフト,Starlight,-,24,4,,,,
94,-,Brett Young,Catch,-,94,1,,,,
95,-,Taylor Swift,Stay Beautiful,-,87,2,,,,
96,down,Johnny Cash,I Walk the Line,29,9,18,,,,
97,down,Ingrid Andress,Life of the Party,30,13,6,,,,
98,-,Chris Stapleton,A Simple Song,-,34,3,,,,
99,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,37,3,,,,
100,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,9,65,2019-12-15,21,2019-12-22
