Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,66,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,42,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,66,,,,
4,up,Johnny Cash,Hurt,7,2,66,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,66,,,,
6,up,Gabby Barrett,I Hope,9,3,39,99,2020-01-12,78,2020-03-22
7,down,Dolly Parton,Jolene,5,1,60,,,,
8,up,Kelsea Ballerini,the way i used to (ballerini album version),20,8,15,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,4,66,,,,
10,up,テイラー・スウィフト,22,28,5,64,,,,
11,down,Morgan Wallen,Wasted on You,6,3,5,45,2021-01-17,45,2021-01-17
12,down,Chris Stapleton,Tennessee Whiskey,11,4,52,,,,
13,up,Dolly Parton,9 to 5,19,6,32,,,,
14,down,Lady Antebellum,Need You Now,10,2,66,,,,
15,up,Morgan Wallen,Somebody's Problem,29,9,8,84,2020-11-29,49,2021-01-17
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,66,21,2019-10-06,9,2019-10-13
17,up,Taylor Swift,New Year’s Day,23,3,48,,,,
18,up,Morgan Wallen,Warning,33,18,3,91,2021-01-17,91,2021-01-17
19,down,テイラー・スウィフト,All Too Well,16,3,57,,,,
20,-,Jason Aldean,You Make It Easy,-,20,2,,,,
21,up,Morgan Wallen,7 Summers,83,2,20,51,2020-08-23,51,2020-08-23
22,up,Jimmie Allen & Noah Cyrus,This is Us,58,3,47,,,,
23,-,Johnny Cash,I Walk the Line,-,9,35,,,,
24,up,Morgan Wallen,865,97,24,3,85,2021-01-17,85,2021-01-17
25,-,Johnny Cash,Man In Black,-,25,10,,,,
26,-,テイラー・スウィフト,Starlight,-,24,23,,,,
27,up,Taylor Swift,The Story of Us,73,10,21,,,,
28,down,Taylor Swift,Better Than Revenge,18,2,25,,,,
29,-,Cody Johnson,Diamond In My Pocket,-,23,5,,,,
30,-,Nelly & Florida Georgia Line,Lil Bit,-,16,4,,,,
31,-,Johnny Cash,The Man Comes Around,-,15,42,,,,
32,-,Jason Aldean,Got What I Got,-,32,5,85,2019-10-20,85,2019-10-20
33,up,Morgan Wallen,Still Goin Down,55,5,10,92,2020-11-29,92,2020-11-29
34,-,Willie Nelson,Always On My Mind,-,14,22,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,62,13,45,,,,
36,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],74,14,22,,,,
37,-,Highwaymen,Highwayman,-,27,21,,,,
38,-,Taylor Swift,Never Grow Up,-,18,7,,,,
39,-,Johnny Cash,I Won't Back Down,-,31,15,,,,
40,down,Morgan Wallen,More than My Hometown,26,14,16,40,2020-04-26,40,2020-04-26
41,-,Taylor Swift,State of Grace (Acoustic Version),-,5,5,,,,
42,-,Johnny Cash,Big River,-,42,3,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,5,59,,,,
44,up,Marc Cohn,Walking In Memphis,85,2,60,,,,
45,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,45,2,,,,
46,-,Luke Combs,Beer Never Broke My Heart,-,29,12,70,2019-10-06,41,2019-11-17
47,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,9,31,,,,
48,-,Shania Twain,You're Still the One,-,14,16,,,,
49,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),80,47,2,,,,
50,-,Johnny Cash,Tennessee Flat-Top Box,-,50,3,,,,
51,-,Blake Shelton,Every Goodbye,-,51,1,,,,
52,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,31,1,,,,
53,-,The Band Perry,If I Die Young,-,12,26,,,,
54,-,Johnny Cash,I've Been Everywhere,-,26,16,,,,
55,-,Willie Nelson,On the Road Again,-,39,10,,,,
56,-,Jamey Johnson,Rebelicious,-,42,3,,,,
57,down,Frankie Valli & The Four Seasons,Beggin',54,14,45,,,,
58,-,Chris Stapleton,Cold,-,13,13,,,,
59,-,Morgan Wallen,Dangerous,-,59,3,,,,
60,-,High Valley,Grew Up On That,-,60,1,,,,
61,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,27,3,,,,
62,down,Thomas Rhett,What's Your Country Song,43,34,3,,,,
63,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,63,1,,,,
64,-,Dixie Chicks,Landslide,-,14,48,,,,
65,-,Johnny Cash,Sunday Morning Coming Down (Live),-,37,6,,,,
66,-,Kacey Musgraves,Rainbow,-,10,27,80,2019-10-20,80,2019-10-20
67,-,Jade Eagleson,Whiskey Tonight,-,49,1,,,,
68,down,Morgan Wallen,Country A$$ Shit,24,24,2,,,,
69,up,Jake Owen,Down to the Honkytonk,84,38,3,,,,
70,-,Johnny Cash,Personal Jesus,-,7,58,,,,
71,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,21,,,,
72,-,Cam,Till There's Nothing Left,-,22,4,,,,
73,up,Keith Urban,One Too Many,86,2,20,,,,
74,-,Kane Brown,Like a Rodeo,-,4,44,,,,
75,-,Russell Dickerson,Every Little Thing,-,75,2,,,,
76,-,Taylor Swift,Mine,-,13,23,,,,
77,up,Eric Church,Drink In My Hand,87,77,2,,,,
78,down,Dan + Shay,Tequila,68,8,53,,,,
79,-,Johnny Cash,Don't Take Your Guns to Town,-,35,10,,,,
80,up,Brett Young,In Case You Didn't Know,91,7,33,,,,
81,-,Maren Morris,My Church,-,22,5,,,,
82,-,Lonestar,Amazed,-,37,9,,,,
83,down,Taylor Swift,Our Song,37,16,21,,,,
84,-,Dan + Shay,Glad You Exist,-,6,1,,,,
85,-,テイラー・スウィフト,Holy Ground,-,13,30,,,,
86,-,John King,Always Will Be,-,86,1,,,,
87,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,43,4,,,,
88,down,Taylor Swift,Should've Said No,38,19,13,,,,
89,down,Kenny Rogers,Lady,81,15,47,,,,
90,-,Johnny Cash,Get Rhythm,-,45,3,,,,
91,-,Caylee Hammack,Just Friends (Radio Edit),-,91,1,,,,
92,-,Johnny Cash,Solitary Man,-,29,17,,,,
93,-,Taylor Swift,Speak Now,-,4,17,,,,
94,down,Dan + Shay,I Should Probably Go To Bed,22,7,22,,,,
95,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,95,1,,,,
96,-,Walker County,Shovel,-,96,1,,,,
97,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,6,23,,,,
98,-,Johnny Cash & June Carter,Jackson (Mono),-,16,5,,,,
99,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,78,7,25,,,,
100,-,Avery Anna,Just Cause I Love You,-,100,1,,,,
