Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,5,2,130,,,,
3,down,Taylor Swift,Fearless (Taylor’s Version),2,2,54,,,,
4,up,Taylor Swift,Enchanted,7,1,91,,,,
5,-,Shania Twain,That Don't Impress Me Much,-,5,16,,,,
6,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,3,17,,,,
7,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,7,22,,,,
8,up,Dolly Parton,Jolene,8,1,124,,,,
9,up,Taylor Swift,Better Than Revenge,11,2,89,,,,
10,up,Taylor Swift,Forever & Always (Taylor’s Version),57,10,46,,,,
11,up,Taylor Swift,New Year’s Day,37,3,103,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,54,,,,
13,up,Kane Brown,Leave You Alone,33,13,4,,,,
14,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,13,36,,,,
15,down,Dax,Dear Alcohol,6,6,7,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,57,,,,
17,-,Glen Campbell,Southern Nights,-,17,30,,,,
18,up,Seaforth,Breakups,36,18,18,,,,
19,-,Sandu Ciorba,Pe Cimpoi,-,19,4,,,,
20,-,Ray Charles,Cry,-,16,22,,,,
21,-,Blake Shelton,God's Country,-,8,69,99,2019-10-13,93,2019-11-24
22,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,37,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,127,21,2019-10-06,9,2019-10-13
24,-,LeAnn Rimes,Can't Fight the Moonlight,-,24,10,,,,
25,-,Kacey Musgraves,star-crossed,-,2,19,,,,
26,-,Kacey Musgraves,good wife,-,18,9,,,,
27,down,Chris Stapleton,Tennessee Whiskey,25,4,107,,,,
28,down,Johnny Cash,Hurt,3,2,131,,,,
29,-,Taylor Swift,Sparks Fly,-,7,74,,,,
30,-,テイラー・スウィフト,All Too Well,-,3,119,,,,
31,-,Johnny Cash,Ring of Fire,-,7,76,,,,
32,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,38,86,2021-04-04,86,2021-04-04
33,up,Johnny Cash,God's Gonna Cut You Down,76,13,79,,,,
34,up,Taylor Swift,The Story of Us,38,10,54,,,,
35,-,Johnny Cash,Don't Take Your Guns to Town,-,35,14,,,,
36,-,Johnny Cash,Man In Black,-,25,14,,,,
37,-,Restless Heart,Tell Me What You Dream,-,37,3,,,,
38,up,Willie Nelson,Always On My Mind,50,18,14,,,,
39,-,Dixie Chicks,Wide Open Spaces,-,30,13,,,,
40,down,Tenille Townes,When You Need It (feat. Wrabel),22,22,2,,,,
41,-,Taylor Swift,Last Kiss,-,9,39,,,,
42,-,Taylor Swift,Dear John,-,10,47,,,,
43,-,Taylor Swift,Back to December,-,7,88,,,,
44,up,Johnny Cash,One,44,7,101,,,,
45,-,Jimmie Allen & Nelly,Good Times Roll,-,45,6,,,,
46,down,Shania Twain,You're Still the One,27,14,56,,,,
47,-,Savannah Keyes,Sad Girl (From “American Song Contest”),-,47,1,,,,
48,-,Kelsey Lamb,Never Like This (From “American Song Contest”),-,48,2,,,,
49,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,49,1,,,,
50,-,Reba McEntire,Freedom,-,50,1,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,28,15,42,,,,
52,-,Little Big Town,Rocket Man,-,52,1,,,,
53,-,The White Buffalo,Wish It Was True,-,24,24,,,,
54,up,Lee Ann Womack,I Hope You Dance,92,19,21,,,,
55,up,Brett Young,In Case You Didn't Know,77,7,61,,,,
56,-,テイラー・スウィフト,22,-,5,124,,,,
57,-,Willie Nelson,With A Little Help From My Friends,-,57,1,,,,
58,-,Chris Moreno,Running in Place,-,58,1,,,,
59,-,Thomas Rhett,Growing Up,-,59,1,,,,
60,-,Thomas Rhett,Want It Again,-,60,1,,,,
61,-,Alison Krauss,All Alone Am I,-,45,3,,,,
62,up,Johnny Cash,Ain't No Grave,67,24,20,,,,
63,-,Skeeter Davis,The End of the World,-,11,37,,,,
64,-,Abbey Cone,Rhinestone Ring,-,64,1,,,,
65,-,Mitchell Tenpenny,Truth About You,-,65,2,,,,
66,-,Johnny Cash,I Walk the Line,-,9,62,,,,
67,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,26,,,,
68,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,23,,,,
69,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,32,,,,
70,down,Taylor Swift,White Horse (Taylor’s Version),62,12,42,,,,
71,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,37,,,,
72,down,Taylor Swift,Love Story (Taylor's Version),16,1,65,18,2021-02-21,18,2021-02-21
73,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,30,,,,
74,-,Florida Georgia Line,Cruise (feat. Nelly),-,56,2,,,,
75,-,James Morrison,Wonderful World,-,38,4,,,,
76,-,テイラー・スウィフト,Sad Beautiful Tragic,-,20,46,,,,
77,down,Taylor Swift,Our Song,52,16,47,,,,
78,-,Johnny Cash,I Walk the Line (Sings Hank Williams Album Version),-,78,1,,,,
79,-,Blues Saraceno,The Wicked,-,22,4,,,,
80,-,Marc Cohn,Walking In Memphis,-,2,103,,,,
81,-,Emmylou Harris,Boulder to Birmingham,-,81,1,,,,
82,down,Dan + Shay,Glad You Exist,42,6,53,,,,
83,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,83,1,,,,
84,-,Johnny Cash,Sunday Morning Coming Down (Live),-,37,10,,,,
85,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,97,7,56,,,,
86,-,Blanco Brown,The Git Up,-,5,52,47,2019-10-27,47,2019-10-27
87,-,Florida Georgia Line,Cruise,-,36,11,,,,
88,-,Kacey Musgraves,Golden Hour,-,18,18,,,,
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,14,57,,,,
90,down,Johnny Cash,Solitary Man,58,29,21,,,,
91,-,Alison Krauss & Union Station,When You Say Nothing At All,-,56,3,,,,
92,-,Taylor Swift,Mine (US Version),-,10,80,,,,
93,down,Taylor Swift,Long Live,68,20,38,,,,
94,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,79,1,,,,
95,up,Johnny Cash,Big River,96,42,6,,,,
96,-,Blues Saraceno,Evil Ways (Justice Mix),-,30,8,,,,
97,-,Johnny Cash,Oney,-,66,3,,,,
98,-,Johnny Cash,A Boy Named Sue (Live),-,22,20,,,,
99,-,The Bones of J.R. Jones,Sing Sing,-,45,8,,,,
100,-,Joe Glazer,Look For the Union Label,-,100,1,,,,
