Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),8,1,2,18,2021-02-21,18,2021-02-21
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,68,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,44,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,68,,,,
6,-,Lady Antebellum,What If I Never Get Over You,-,6,11,71,2019-11-17,71,2019-11-17
7,down,Johnny Cash,Hurt,4,2,68,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,5,61,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,68,21,2019-10-06,9,2019-10-13
10,up,Dan + Shay,Glad You Exist,16,6,3,,,,
11,down,Gabby Barrett,I Hope,6,3,41,99,2020-01-12,78,2020-03-22
12,up,Kim Carnes,Bette Davis Eyes,17,4,68,,,,
13,down,Lady Antebellum,Need You Now,5,2,68,,,,
14,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],70,14,24,,,,
15,-,Me and That Man,How Come? (feat. Corey Taylor),-,15,2,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,72,16,2,,,,
17,-,Marty Robbins,El Paso,-,17,1,,,,
18,-,Marty Robbins,In the Valley,-,18,1,,,,
19,-,Marty Robbins,The Hanging Tree,-,19,1,,,,
20,-,Me and That Man,You Will Be Mine (feat. Matt Heafy),-,20,1,,,,
21,-,Marty Robbins,Cool Water,-,21,1,,,,
22,-,Marty Robbins,The Master's Call,-,20,1,,,,
23,-,Marty Robbins,El Paso,-,23,1,,,,
24,down,Dolly Parton,Jolene,11,1,62,,,,
25,-,Marty Robbins,Saddle Tramp,-,25,1,,,,
26,up,Taylor Swift,Sparks Fly,32,7,30,,,,
27,-,Marty Robbins,The Strawberry Roan,-,27,1,,,,
28,-,Marty Robbins,They're Hanging Me Tonight,-,28,1,,,,
29,-,Josh Turner,Your Man,-,29,11,,,,
30,up,Marty Robbins,Big Iron,65,15,7,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,82,13,47,,,,
32,down,テイラー・スウィフト,All Too Well,28,3,59,,,,
33,up,Johnny Cash,Desperado,60,14,9,,,,
34,up,Taylor Swift,Mean,43,12,44,,,,
35,-,テイラー・スウィフト,Begin Again,-,14,32,,,,
36,-,Lady Antebellum,Need You Now,-,5,48,,,,
37,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,9,,,,
38,-,Johnny Cash,First Time Ever I Saw Your Face,-,27,6,,,,
39,up,Kane Brown,What Ifs (feat. Lauren Alaina),75,39,7,,,,
40,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,40,3,,,,
41,-,Marty Robbins,The Little Green Valley,-,41,1,,,,
42,down,Johnny Cash,Personal Jesus,15,7,60,,,,
43,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,27,,,,
44,-,Keith Urban,One Too Many,-,2,21,,,,
45,-,Johnny Cash,Ring of Fire (Mono),-,31,5,,,,
46,down,Chris Stapleton,Cold,19,13,15,,,,
47,-,Marty Robbins,Running Gun,-,47,1,,,,
48,down,テイラー・スウィフト,22,12,5,66,,,,
49,up,Tim McGraw & Faith Hill,Speak to a Girl,76,13,36,,,,
50,down,Taylor Swift,New Year’s Day,46,3,50,,,,
51,-,Lonestar,Amazed,-,37,10,,,,
52,-,Marty Robbins,Billy the Kid,-,52,1,,,,
53,-,Trousdale,Wouldn't Come Back,-,53,1,,,,
54,down,Chris Stapleton,Tennessee Whiskey,9,4,54,,,,
55,up,Shania Twain,You're Still the One,66,14,18,,,,
56,-,Marty Robbins,A Hundred and Sixty Acres,-,56,1,,,,
57,down,Taylor Swift,Mine (US Version),25,10,39,,,,
58,-,Frankie Valli & The Four Seasons,Beggin',-,14,46,,,,
59,-,The White Buffalo,Wish It Was True,-,24,14,,,,
60,-,Lauren Weintraub,She's Mine,-,60,1,,,,
61,-,Marty Robbins,Utah Carol,-,15,1,,,,
62,down,The Band Perry,If I Die Young,23,12,28,,,,
63,down,Ingrid Andress,The Stranger,56,11,15,,,,
64,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),29,9,33,,,,
65,down,Taylor Swift,Mine,55,13,25,,,,
66,-,Smith & Thell,Hotel Walls,-,32,5,,,,
67,-,Kacey Musgraves,High Horse,-,32,13,,,,
68,down,Taylor Swift,Our Song,50,16,23,,,,
69,-,Taylor Swift,If This Was a Movie,-,24,5,,,,
70,down,Taylor Swift,Dear John,40,10,17,,,,
71,down,Dolly Parton,Jolene (Single Version),35,2,62,,,,
72,-,Me and That Man,Man of the Cross (feat. Jérôme Reuter),-,72,1,,,,
73,down,Taylor Swift,Better Than Revenge,14,2,27,,,,
74,down,Taylor Swift,Superman,42,42,3,,,,
75,-,Me and That Man,Deep Down South (feat. Johanna Sadonis),-,75,1,,,,
76,-,Jordan Davis,Almost Maybes,-,31,6,,,,
77,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,48,,,,
78,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,26,,,,
79,-,Sam Hunt,Kinfolks,-,42,8,64,2019-10-13,47,2019-10-20
80,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,18,11,,,,
81,-,Diplo,Heartless (feat. Morgan Wallen),-,7,50,,,,
82,-,Taylor Swift,Picture to Burn,-,15,16,,,,
83,-,Sam Hunt,Body Like a Back Road,-,12,16,,,,
84,-,Morgan Wallen,7 Summers,-,2,21,51,2020-08-23,51,2020-08-23
85,-,Me and That Man,Surrender (feat. Anders Landelius),-,85,1,,,,
86,-,Sam Hunt,Leave the Night On,-,54,2,,,,
87,-,Norman North,The Dark,-,25,2,,,,
88,down,Morgan Wallen,Wasted on You,18,3,7,45,2021-01-17,45,2021-01-17
89,-,Sam Hunt,Take Your Time,-,14,17,,,,
90,-,Gangstagrass,I'm Gonna Put You Down (feat. T.O.N.E-z),-,90,2,,,,
91,-,Ingrid Andress,Feeling Things,-,57,4,,,,
92,-,Seaforth,Talk About,-,42,3,,,,
93,-,Thomas Rhett,Die a Happy Man,-,39,12,,,,
94,down,Maren Morris,The Bones,74,9,46,76,2019-12-22,50,2020-01-12
95,-,Taylor Swift,You Belong With Me,-,10,7,,,,
96,-,Kenny Rogers,The Gambler,-,16,16,100,2020-03-22,100,2020-03-22
97,-,Brothers Osborne,I'm Not For Everyone,-,49,2,,,,
98,-,Morgan Wallen,Whiskey Glasses,-,39,9,,,,
99,down,テイラー・スウィフト,Red,10,6,62,,,,
100,-,Marc Cohn,True Companion,-,16,17,,,,
