Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Fearless (Taylor’s Version),2,2,53,,,,
3,up,Johnny Cash,Hurt,3,2,130,,,,
4,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),14,3,16,,,,
5,down,Lady Antebellum,Need You Now,4,2,129,,,,
6,up,Dax,Dear Alcohol,12,6,6,,,,
7,up,Taylor Swift,Enchanted,11,1,90,,,,
8,up,Dolly Parton,Jolene,13,1,123,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,130,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,53,,,,
11,down,Taylor Swift,Better Than Revenge,7,2,88,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,4,126,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,56,,,,
14,up,SHeDAISY,Lucky 4 You (Tonight I'm Just Me),20,14,2,,,,
15,down,Estizph,Pousaijohny,5,2,10,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),10,1,64,18,2021-02-21,18,2021-02-21
17,up,Neal McCoy,The Shake,18,17,2,,,,
18,up,Faith Hill,Let's Go to Vegas,23,18,2,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),26,1,56,63,2021-04-18,63,2021-04-18
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,2,130,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,126,21,2019-10-06,9,2019-10-13
22,-,Tenille Townes,When You Need It (feat. Wrabel),-,22,1,,,,
23,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,9,40,,,,
24,up,Johnny Cash,Personal Jesus,66,7,103,,,,
25,-,Chris Stapleton,Tennessee Whiskey,-,4,106,,,,
26,-,Willie Nelson,Always On My Mind,-,14,36,,,,
27,down,Shania Twain,You're Still the One,15,14,55,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,39,15,41,,,,
29,up,Dolly Parton,9 to 5,50,6,84,,,,
30,up,Ryan Hurd & Maren Morris,Chasing After You,73,16,40,,,,
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,57,88,2020-03-22,66,2020-03-29
32,-,Jason Aldean,Rock And Roll Cowboy,-,32,1,,,,
33,up,Kane Brown,Leave You Alone,70,13,3,,,,
34,-,Midnight Choir,Talk to Me (Remastered),-,34,8,,,,
35,-,Ingrid Andress,Lady Like,-,6,49,,,,
36,-,Seaforth,Breakups,-,18,17,,,,
37,down,Taylor Swift,New Year’s Day,24,3,102,,,,
38,up,Taylor Swift,The Story of Us,38,10,53,,,,
39,-,Miranda Lambert,Bluebird,-,39,2,,,,
40,-,Chris Stapleton,Cold,-,13,36,,,,
41,-,Nelly & Florida Georgia Line,Lil Bit,-,16,41,,,,
42,up,Dan + Shay,Glad You Exist,81,6,52,,,,
43,-,Thomas Rhett,The Hill,-,29,2,,,,
44,down,Johnny Cash,One,17,7,100,,,,
45,-,Eric Church,Springsteen,-,43,2,,,,
46,-,Maren Morris,80s Mercedes,-,43,2,,,,
47,-,Best Of Ambika Gurung,Rim Jhim Rim Jhim,-,47,1,,,,
48,down,Dolly Parton,Jolene (Single Version),28,2,96,,,,
49,-,Old Dominion,Make It Sweet,-,45,2,,,,
50,-,Willie Nelson,Always On My Mind,-,18,13,,,,
51,-,Dan + Shay,Steal My Love,-,34,12,,,,
52,-,Taylor Swift,Our Song,-,16,46,,,,
53,-,Johnny Cash,The Man Comes Around,-,15,67,,,,
54,-,Kacey Musgraves,Slow Burn,-,6,44,,,,
55,-,Jason Aldean,Midnight And Missin' You,-,19,1,,,,
56,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,20,28,,,,
57,down,Taylor Swift,Forever & Always (Taylor’s Version),22,10,45,,,,
58,-,Johnny Cash,Solitary Man,-,29,20,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,25,15,,,,
60,down,Danielle Bradbery,Break My Heart Again,32,18,12,,,,
61,-,Johnny Cash,Would You Lay With Me (In a Field of Stone),-,61,2,,,,
62,-,Taylor Swift,White Horse (Taylor’s Version),-,12,41,,,,
63,-,Jason Aldean,Trouble With A Heartbreak,-,49,2,,,,
64,up,Kacey Musgraves,Fix You,72,4,21,,,,
65,-,Florida Georgia Line,Simple,-,13,14,,,,
66,-,Johnny Cash,The Mercy Seat,-,27,10,,,,
67,down,Johnny Cash,Ain't No Grave,63,24,19,,,,
68,down,Taylor Swift,Long Live,46,20,37,,,,
69,up,Taylor Swift,Innocent,80,29,15,,,,
70,-,Kelsea Ballerini,HEARTFIRST,-,70,1,,,,
71,-,Chris Young & Kane Brown,Famous Friends,-,59,5,,,,
72,-,Chris Stapleton,Parachute,-,47,4,,,,
73,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,19,,,,
74,-,Maren Morris,A Song for Everything,-,8,43,,,,
75,-,Kelsea Ballerini,Track Eight,-,57,3,,,,
76,down,Johnny Cash,God's Gonna Cut You Down,55,13,78,,,,
77,down,Brett Young,In Case You Didn't Know,34,7,60,,,,
78,-,Maren Morris,Background Music,-,20,7,,,,
79,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,78,2,,,,
80,-,Zac Brown Band,Chicken Fried,-,28,7,,,,
81,down,Dan + Shay,Tequila,79,8,61,,,,
82,-,LeAnn Rimes,How Do I Live,-,39,24,,,,
83,-,Carrie Underwood,Ghost Story,-,50,2,,,,
84,-,Breland,My Truck,-,25,5,,,,
85,-,Walker Hayes,AA,-,57,4,,,,
86,-,Glen Campbell,Wichita Lineman,-,45,4,,,,
87,up,Taylor Swift,Picture to Burn,90,15,34,,,,
88,down,Taylor Swift,You Belong With Me,74,10,30,,,,
89,-,Kenny Rogers,Lady,-,15,76,,,,
90,down,Thomas Rhett & Katy Perry,Where We Started,19,8,5,,,,
91,-,Cole Swindell,Chillin' It,-,91,1,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,19,20,,,,
93,down,Cody Johnson,'Til You Can't,75,23,12,,,,
94,down,Keith Urban,Nightfalls,47,47,4,,,,
95,-,Eric Church,Jack Daniels,-,95,1,,,,
96,-,Johnny Cash,Big River,-,42,5,,,,
97,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,97,7,55,,,,
98,-,Taylor Swift,Superman,-,42,7,,,,
99,-,George Jones & Tammy Wynette,We're Gonna Hold On,-,99,1,,,,
100,-,Jason Aldean,Ain't Enough Cowboy,-,100,1,,,,
