Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,131,,,,
3,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,3,18,,,,
4,down,Taylor Swift,Fearless (Taylor’s Version),3,2,55,,,,
5,-,Lady Antebellum,Need You Now,-,5,67,,,,
6,up,Dax,Dear Alcohol,15,6,8,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,1,55,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),72,1,66,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,New Year’s Day,11,3,104,,,,
10,down,Taylor Swift,Enchanted,4,1,92,,,,
11,-,Simon Reich,Know There's a Spark,-,11,1,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,4,127,,,,
13,-,Dolly Parton,9 To 5,-,12,33,,,,
14,up,Chris Stapleton,Tennessee Whiskey,27,4,108,,,,
15,-,Alison Krauss,Baby Mine,-,15,21,,,,
16,-,Kenny Rogers,The Gambler,-,16,39,100,2020-03-22,100,2020-03-22
17,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,85,7,57,,,,
18,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,18,1,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,128,21,2019-10-06,9,2019-10-13
20,down,Dolly Parton,Jolene,8,1,125,,,,
21,-,Kacey Musgraves,Butterflies,-,13,20,,,,
22,-,Jill Barber,My Mother's Hand,-,15,1,,,,
23,-,Emily Brooke,I Guess I Do,-,13,1,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,51,15,43,,,,
25,-,Lauren Weintraub,Missing You,-,25,1,,,,
26,-,Erin Kinsey,Just Drive (Radio Edit),-,26,1,,,,
27,-,Lee Brice,One of Them Girls,-,27,11,61,2020-04-19,61,2020-04-19
28,-,Brett Young,Here Tonight,-,28,3,,,,
29,-,Jordan Rust,They Don't Know About Us,-,29,1,,,,
30,-,Cody Johnson,'Til You Can't,-,23,13,,,,
31,-,Jordan Davis,Almost Maybes,-,31,11,,,,
32,-,Eric Church,Never Break Heart,-,32,1,,,,
33,-,Eric Church,Stick That in Your Country Song,-,33,1,,,,
34,-,Eric Church,Heart on Fire,-,34,4,,,,
35,down,Taylor Swift,Better Than Revenge,9,2,90,,,,
36,-,Taylor Swift,Sparks Fly (Live / 2011),-,36,4,,,,
37,-,Eddie Rabbitt,Drivin' My Life Away,-,37,1,,,,
38,-,Morgan Wallen,You Proof,-,15,1,,,,
39,-,Ingrid Andress,Seeing Someone Else,-,32,1,,,,
40,-,Miranda Lambert,Actin' Up,-,40,1,,,,
41,-,Blake Shelton,Come Back As A Country Boy,-,41,2,,,,
42,-,Tenille Arts,"Back Then, Right Now",-,42,2,,,,
43,-,Chris Stapleton,Cold,-,13,37,,,,
44,-,Luke Combs,Forever After All,-,2,41,20,2020-11-01,20,2020-11-01
45,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,45,1,,,,
46,-,Little Big Town,"Wine, Beer, Whiskey",-,46,1,,,,
47,-,Luke Combs,Even Though I'm Leaving,-,28,5,48,2019-10-06,34,2019-11-17
48,-,Brothers Osborne,It Ain't My Fault,-,48,1,,,,
49,-,Chris Stapleton,Traveller,-,49,7,,,,
50,-,Dierks Bentley,Living,-,50,2,,,,
51,-,Howe Gelb,Piango,-,51,1,,,,
52,-,Nelly & Florida Georgia Line,Lil Bit,-,52,3,,,,
53,-,Johnny Cash,You Are My Sunshine,-,15,56,,,,
54,down,Shania Twain,You're Still the One,46,14,57,,,,
55,-,James Morrison,You Give Me Something (Eg Version),-,14,42,,,,
56,down,Taylor Swift,The Story of Us,34,10,55,,,,
57,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,57,2,,,,
58,-,Kenny Rogers,Through the Years,-,58,1,,,,
59,-,Jim Reeves,Welcome to My World,-,54,2,,,,
60,-,Thomas Rhett,Church Boots,-,60,2,,,,
61,-,Thomas Rhett,The Hill,-,29,3,,,,
62,-,Jake Banfield,If I Were You,-,62,1,,,,
63,-,Kacey Musgraves,justified,-,3,27,,,,
64,-,Seth Anthony,Never Gonna Change,-,64,1,,,,
65,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,57,63,2021-04-18,63,2021-04-18
66,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,68,,,,
67,-,Conway Twitty,Slow Hand,-,67,1,,,,
68,-,Brooks & Dunn,Believe (with Kane Brown),-,68,1,,,,
69,-,テイラー・スウィフト,Begin Again,-,14,60,,,,
70,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,101,,,,
71,-,Johnny Cash,Personal Jesus,-,7,104,,,,
72,down,Johnny Cash,Hurt,28,2,132,,,,
73,-,Taylor Swift,Should've Said No,-,19,43,,,,
74,-,Johnny Cash,Ballad of a Teenage Queen,-,69,6,,,,
75,-,Vaske Curri,Te Prita Moj Mike (feat. Laver Bariu),-,39,1,,,,
76,-,Blues Saraceno,Dogs of War,-,27,15,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,58,88,2020-03-22,66,2020-03-29
78,-,Exile,Kiss You All Over,-,75,5,,,,
79,down,Kane Brown,Leave You Alone,13,13,5,,,,
80,-,Orville Peck,Daytona Sand,-,80,1,,,,
81,-,Jason Aldean,Midnight And Missin' You,-,19,2,,,,
82,-,Walker Hayes,AA,-,57,5,,,,
83,-,Josh Turner,Your Man,-,29,18,,,,
84,down,Taylor Swift,Last Kiss,41,9,40,,,,
85,down,Taylor Swift,Back to December,43,7,89,,,,
86,-,Taylor Swift,Treacherous (Demo),-,40,13,,,,
