Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,143,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,183,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,108,,,,
4,down,Morgan Wallen,Last Night,3,1,14,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,117,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,1,106,,,,
7,up,Taylor Swift,Better Than Revenge,9,2,141,,,,
8,up,Dolly Parton,Jolene,10,1,164,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,182,,,,
10,down,John Denver,Life Is so Good,7,1,43,,,,
11,down,Glen Campbell,Times Like These,8,5,34,,,,
12,up,Johnny Cash,Hurt,16,2,183,,,,
13,up,Kim Carnes,Bette Davis Eyes,17,4,178,,,,
14,down,Lady Antebellum,Need You Now,11,2,181,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,108,63,2021-04-18,63,2021-04-18
16,up,Luke Combs,Fast Car,18,2,7,,,,
17,down,Taylor Swift,Back to December,14,7,140,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),15,2,100,,,,
19,up,Taylor Swift,The Story of Us,25,10,103,,,,
20,down,Taylor Swift,Speak Now,19,4,95,,,,
21,up,Taylor Swift,Sparks Fly,26,7,122,,,,
22,up,Taylor Swift,Dear John,28,10,94,,,,
23,down,Dolly Parton,9 to 5,20,6,135,,,,
24,up,Taylor Swift,Haunted,29,10,101,,,,
25,up,Diplo,Sad in the Summer,60,25,2,,,,
26,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),13,13,55,,,,
27,down,Morgan Wallen,You Proof,23,15,50,,,,
28,up,Taylor Swift,Last Kiss,36,9,89,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,27,1,9,,,,
30,up,Taylor Swift,Long Live,32,20,80,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,2,181,,,,
32,up,Chris Stapleton,Tennessee Whiskey,33,4,159,,,,
33,up,Shania Twain,You're Still the One,41,14,107,,,,
34,up,Taylor Swift,New Year’s Day,34,3,152,,,,
35,down,Taylor Swift,Our Song,31,16,82,,,,
36,up,Taylor Swift,Picture to Burn,38,15,61,,,,
37,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,37,23,7,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,6,107,88,2020-03-22,66,2020-03-29
39,down,Zach Bryan,Something in the Orange,35,2,37,,,,
40,down,Taylor Swift,Mean,22,12,132,,,,
41,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),39,11,4,,,,
42,up,Taylor Swift,Mine,47,13,80,,,,
43,up,Dixie Chicks,Lullaby,53,11,47,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,45,15,93,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),46,6,77,,,,
46,down,Johnny Cash,One,43,7,152,,,,
47,up,Taylor Swift,Innocent,52,29,28,,,,
48,down,Johnny Cash,Personal Jesus,40,7,155,,,,
49,down,Abigail Lapell,Blinding Lights,30,30,3,,,,
50,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),61,13,63,,,,
51,up,Nate Smith,World on Fire,84,51,2,,,,
52,up,Luke Combs,The Kind of Love We Make,79,4,47,,,,
53,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,7,85,,,,
54,down,Taylor Swift,If This Was A Movie (Taylor’s Version),44,6,8,,,,
55,up,Taylor Swift,Mine (US Version),55,10,127,,,,
56,-,Mariglen Hazizaj,Lum Kush Ka Dashurine,-,40,5,,,,
57,-,Billy Strings,California Sober (feat. Willie Nelson),-,57,1,,,,
58,up,Μιχάλης Ι. Κουνάλης,Στα Δυο Μου Χέρια Σε Κρατώ,70,58,2,,,,
59,up,Danielle Bradbery,Monster,95,59,2,,,,
60,down,Poor Man's Poison,Hell's Comin' with Me,48,17,42,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,179,21,2019-10-06,9,2019-10-13
62,down,Taylor Swift,Forever & Always (Taylor’s Version),51,10,83,,,,
63,up,Taylor Swift,Hey Stephen (Taylor’s Version),75,7,61,,,,
64,down,Dan + Shay,Speechless,59,12,98,87,2019-10-13,87,2019-10-13
65,up,Taylor Swift,Should've Said No,67,19,62,,,,
66,-,Nate Smith,"Alright, Alright, Alright (Apple Music Sessions)",-,38,1,,,,
67,-,Scotty McCreery,Five More Minutes,-,51,3,,,,
68,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,46,1,,,,
69,down,Madeline Edwards,San Luis (Apple Music Sessions),49,24,9,,,,
70,down,Morgan Wallen,One Thing At A Time,68,15,23,,,,
71,up,Dixie Chicks,Wide Open Spaces,99,30,52,,,,
72,up,Taylor Swift,Never Grow Up,87,18,20,,,,
73,-,Megan Moroney,Traitor Joe,-,55,1,,,,
74,-,テイラー・スウィフト,22,-,5,159,,,,
75,-,Luke Bryan,But I Got A Beer In My Hand,-,59,1,,,,
76,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),98,30,37,,,,
77,up,Taylor Swift,Bonus Track 4 (From The Vault),86,8,50,,,,
78,-,Morgan Wallen,Wasted on You,-,3,42,45,2021-01-17,45,2021-01-17
79,-,Johnny Cash,Ring of Fire,-,7,109,,,,
80,-,Johnny Cash,God's Gonna Cut You Down,-,13,125,,,,
81,-,テイラー・スウィフト,All Too Well,-,3,133,,,,
82,down,Glen Campbell,It's Your World,78,21,23,,,,
83,up,Taylor Swift,White Horse (Taylor’s Version),96,12,60,,,,
84,up,Taylor Swift,The Best Day (Taylor’s Version),92,10,20,,,,
85,down,Taylor Swift,Tim Mcgraw,65,35,36,,,,
86,-,Morgan Evans,Over For You,-,47,13,,,,
87,down,Kane Brown,Thank God,64,10,34,,,,
88,down,James Morrison,You Give Me Something (Eg Version),57,14,84,,,,
89,-,Johnny Cash,Heart of Gold,-,19,29,,,,
90,-,Taylor Swift,Ours,-,28,17,,,,
91,down,Marc Cohn,Walking In Memphis,63,2,152,,,,
92,-,Koe Wetzel,Creeps,-,92,1,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,10,34,,,,
94,-,Johnny Cash,I Walk The Line (Remastered 2022),-,42,15,,,,
95,down,Dan + Shay,Glad You Exist,93,6,94,,,,
96,down,Nelly & Florida Georgia Line,Lil Bit,58,16,63,,,,
97,down,Johnny Cash,Solitary Man,91,29,33,,,,
98,-,Willie Nelson,Me and Bobby McGee,-,98,1,,,,
99,-,Cole Swindell,Sad Ass Country Song,-,99,1,,,,
100,-,Luke Combs,Forever After All,-,2,64,20,2020-11-01,20,2020-11-01
