Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,1,1,6,,,,
2,up,Charli XCX,B2b,3,2,12,,,,
3,down,Charli XCX,Von dutch,2,1,17,,,,
4,up,Charli XCX,Club classics,4,4,11,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,242,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,96,,,,
7,up,Tove Lo & SG Lewis,HEAT,49,7,2,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,242,,,,
9,down,Marshmello & Bastille,Happier,8,1,242,74,2019-10-06,74,2019-10-06
10,up,David Guetta,Titanium (feat. Sia),10,2,242,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,4,242,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,242,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,5,140,,,,
14,down,Alok,Alive (It Feels Like),13,1,193,,,,
15,up,Calvin Harris,Blame (feat. John Newman),15,9,242,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),17,16,223,,,,
17,down,アヴィーチー,Wake Me Up,14,10,242,,,,
18,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,2,1,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,5,242,,,,
20,up,Tove Lo & SG Lewis,Let me go OH OH,74,20,2,,,,
21,down,Kenya Grace,Strangers,20,1,42,,,,
22,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,19,12,40,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,16,242,,,,
24,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,23,6,23,,,,
25,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,21,8,242,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,140,,,,
27,up,Alok & Ava Max,Car Keys (Ayla),27,11,52,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),24,22,242,,,,
29,down,Calvin Harris,Summer,25,14,242,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,21,242,,,,
31,up,Alok & Dynoro,On & On,32,2,240,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,25,87,,,,
33,up,Alok & Bebe Rexha,Deep In Your Love,33,7,24,,,,
34,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),31,4,106,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,22,241,,,,
36,up,Regard,Ride It,37,3,242,57,2019-10-06,13,2019-11-10
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,11,188,,,,
38,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),36,1,175,,,,
39,up,Tove Lo & SG Lewis,Busy Girl,77,39,2,,,,
40,up,Tove Lo & SG Lewis,Desire,82,40,2,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),35,35,108,,,,
42,down,Tiësto & Ava Max,The Motto,34,2,138,,,,
43,up,Kygo & Ava Max,Whatever,44,15,23,,,,
44,down,Alan Walker,Faded,38,22,242,,,,
45,down,Tiësto & Tate McRae,10:35,39,2,86,,,,
46,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),42,36,9,,,,
47,down,Avicii,The Nights,40,18,242,,,,
48,down,Vintage Culture & MAGNUS,Nothing Ever Changes,43,9,12,,,,
49,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],41,35,11,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,32,123,,,,
51,down,"Calvin Harris, Sam Smith",Promises,46,6,242,,,,
52,down,Disturbed,The Sound of Silence (CYRIL Remix),48,48,14,,,,
53,up,Vintage Culture & Rooftime,I Will Find,53,14,242,,,,
54,up,Alok & John Legend,In My Mind,57,2,152,,,,
55,-,David Guetta,Dangerous (feat. Sam Martin),-,52,1,,,,
56,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),54,45,11,,,,
57,down,Calvin Harris,My Way,55,45,236,,,,
58,down,Calvin Harris & Sam Smith,Desire,52,10,48,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),60,5,206,99,2020-07-26,16,2020-09-20
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,9,64,,,,
61,down,Alok & James Arthur,Work With My Love,58,3,76,,,,
62,down,Mr Belt & Wezol,It's Not Right (But It's Ok),56,56,4,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,1,242,40,2019-10-06,40,2019-10-06
64,up,The Chainsmokers,Paris,70,2,149,,,,
65,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),76,2,200,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,29,198,,,,
67,up,Alok & Mathieu Koss,Big Jet Plane,69,9,242,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,8,242,,,,
69,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,59,48,10,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,44,147,,,,
71,up,"Alok, Zeeba & Iro",Ocean,71,4,242,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,13,242,,,,
73,down,"Alok, Sigala & Ellie Goulding",All By Myself,68,7,90,,,,
74,down,Zedd & Alessia Cara,Stay,72,37,205,,,,
75,up,Alok & Rooftime,Free My Mind (with DubDogz),79,10,227,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,44,203,,,,
77,up,The Chainsmokers,Roses (feat. ROZES),81,59,108,,,,
78,up,David Guetta & OneRepublic,I Don't Wanna Wait,87,77,6,,,,
79,down,"cassö, RAYE & D-Block Europe",Prada,66,34,40,,,,
80,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),29,14,50,,,,
81,down,Tiësto,Lose You (feat. ILIRA),50,32,88,,,,
82,down,Acraze,Do It To It (feat. Cherish),64,2,137,,,,
83,up,Alesso & Zara Larsson,Words,86,21,113,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,78,17,240,,,,
85,down,Loud Luxury,Body (feat. brando),83,3,240,,,,
86,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,42,11,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,61,94,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,50,97,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Original),85,85,8,,,,
90,up,Coldabank,Things U Said,99,83,15,,,,
91,down,Peggy Gou,(It Goes Like) Nanana (Edit),63,15,53,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),88,1,230,97,2020-01-12,7,2020-05-10
93,-,Icona Pop,I Love It (feat. Charli XCX),-,61,1,,,,
94,-,Alok & Jess Glynne,Summer's Back,-,53,1,,,,
95,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,25,6,,,,
96,-,Charli XCX,The 360 remix with robyn and yung lean,-,63,3,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,20,91,,,,
98,down,アヴィーチー,Hey Brother,90,62,236,,,,
99,-,Vintage Culture,Hero,-,38,4,,,,
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,2,241,87,2019-10-20,28,2019-12-08
