Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,64,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,9,,,,
3,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),3,1,67,,,,
4,up,Alok,Love Again (feat. Alida) [Extended Mix],19,4,2,,,,
5,down,Alok & John Legend,In My Mind,4,2,23,,,,
6,up,Alok,Body on My Mind,15,6,29,,,,
7,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,5,77,99,2020-07-26,16,2020-09-20
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,113,,,,
10,down,Tiësto & Ava Max,The Motto,7,2,9,,,,
11,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),10,2,71,,,,
12,down,Alok & Dynoro,On & On,8,2,111,,,,
13,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,29,13,4,,,,
14,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,9,8,113,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),11,1,102,97,2020-01-12,7,2020-05-10
16,down,Alok & Mathieu Koss,Big Jet Plane,12,9,113,,,,
17,up,アヴィーチー,Wake Me Up,18,10,113,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,113,87,2019-10-20,28,2019-12-08
19,down,Alok,Wherever You Go (feat. John Martin),13,7,9,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,113,,,,
21,up,Regard,Ride It,22,3,113,57,2019-10-06,13,2019-11-10
22,up,Alok & Rooftime,Free My Mind (with DubDogz),24,10,98,,,,
23,down,Marshmello & Bastille,Happier,16,1,113,74,2019-10-06,74,2019-10-06
24,down,"Alok, John Legend & Joel Corry",In My Mind,20,5,12,,,,
25,up,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),46,15,7,,,,
26,down,David Guetta,Titanium (feat. Sia),23,2,113,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,113,,,,
28,down,"Alok, Zeeba & Iro",Ocean,26,4,113,,,,
29,up,Alok & Hollaphonic,Sunglasses at Night,52,29,3,,,,
30,down,Meduza,Tell It To My Heart (feat. Hozier),25,14,10,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,11,,,,
32,up,"Alok, ALOTT & Apophis",Alone,60,32,6,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,113,40,2019-10-06,40,2019-10-06
34,down,The Chainsmokers,Closer (feat. Halsey),33,4,113,,,,
35,up,Alok & Daniel Blume,Rapture,42,6,52,,,,
36,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],32,7,92,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),31,8,62,61,2021-01-03,22,2021-02-07
38,down,Alok & THRDL!FE,Hear Me Tonight,34,4,89,,,,
39,down,Avicii,The Nights,30,18,113,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),74,16,113,,,,
41,down,Vintage Culture & Rooftime,I Will Find,35,14,113,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,56,21,113,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,113,,,,
44,down,Loud Luxury,Body (feat. brando),40,3,113,,,,
45,up,Alok & Bhaskar,Fuego,48,15,113,,,,
46,down,Topic,Breaking Me (feat. A7S),39,12,92,94,2020-03-01,8,2020-08-16
47,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),36,12,36,,,,
48,down,Calvin Harris,Summer,37,14,113,,,,
49,down,Calvin Harris,Blame (feat. John Newman),43,9,113,,,,
50,down,"Calvin Harris, Sam Smith",Promises,41,6,113,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,12,113,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,24,45,72,2021-03-07,18,2021-05-16
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,16,113,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,57,19,21,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,53,12,95,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,22,112,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,44,113,,,,
58,down,Alan Walker,Faded,55,22,113,,,,
59,up,Regard & Raye,Secrets,62,3,88,84,2020-06-14,62,2020-06-28
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,8,113,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),58,17,94,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,59,5,11,,,,
63,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),61,24,21,,,,
64,down,Bhaskar & Valiant,Don't Call Me Baby,44,44,3,,,,
65,down,David Guetta & Sia,Flames,63,41,113,,,,
66,up,Alok & Harrison,Tell Me Why,68,21,113,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),70,22,113,,,,
68,up,Alok & Steve Aoki,Typical (feat. Lars Martin),86,68,2,,,,
69,up,Alok & Sevenn,The Wall,76,25,107,,,,
70,up,"ATB, Topic & A7S",Your Love (9PM),73,25,47,89,2021-02-21,25,2021-04-04
71,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,71,29,113,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,13,113,,,,
73,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),82,21,48,,,,
74,down,Topic & Bebe Rexha,Chain My Heart,67,58,21,,,,
75,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),72,53,13,,,,
76,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),89,24,45,,,,
77,up,Vintage Culture & Fancy Inc,In the Dark,87,6,113,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,64,17,113,,,,
79,down,Joel Corry,I Wish (feat. Mabel),78,29,5,,,,
80,down,Calvin Harris,My Way,69,45,113,,,,
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),91,47,17,,,,
82,up,Alok & KSHMR,Let Me Go (with MKLA),94,14,66,,,,
83,-,Vintage Culture & Adam K,Pour Over,-,36,105,,,,
84,-,Becky Hill & David Guetta,Remember,-,66,2,,,,
85,down,Marshmello & Halsey,Be Kind,75,4,88,50,2020-05-03,29,2020-05-17
86,down,Marshmello,Silence (feat. Khalid),77,34,113,,,,
87,-,Daft Punk,One More Time,-,47,5,,,,
88,down,Jonasu,Black Magic,81,69,15,,,,
89,-,Vintage Culture & Adam K,Save Me (feat. MKLA),-,37,105,,,,
90,down,アヴィーチー,Hey Brother,84,62,112,,,,
91,down,Alok,Squid Game (Let's Play),65,65,3,,,,
92,down,Clean Bandit,Rather Be (feat. Jess Glynne),80,11,59,,,,
93,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,18,106,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,58,32,,,,
95,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,58,12,,,,
96,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,40,8,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,68,9,,,,
98,down,Dua Lipa & Angele,Fever,83,10,52,47,2020-11-15,47,2020-11-15
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,42,113,,,,
100,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,17,15,,,,
