Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,157,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,157,,,,
4,down,Alok,Alive (It Feels Like),3,1,108,,,,
5,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),5,4,21,,,,
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,1,90,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,157,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,4,157,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,157,,,,
10,down,"Alok, Sigala & Ellie Goulding",All By Myself,8,7,5,,,,
11,up,Alok & John Legend,In My Mind,11,2,67,,,,
12,up,Marshmello & Bastille,Happier,13,1,157,74,2019-10-06,74,2019-10-06
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,5,55,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,157,,,,
15,up,Calvin Harris,Blame (feat. John Newman),18,9,157,,,,
16,down,Tiësto & Ava Max,The Motto,14,2,53,,,,
17,down,Regard,Ride It,16,3,157,57,2019-10-06,13,2019-11-10
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,16,157,,,,
19,down,Alok & Dynoro,On & On,15,2,155,,,,
20,up,アヴィーチー,Wake Me Up,21,10,157,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),19,5,121,99,2020-07-26,16,2020-09-20
22,up,Drake,Jimmy Cooks (feat. 21 Savage),25,5,21,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,11,103,,,,
24,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,22,8,157,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),23,1,146,97,2020-01-12,7,2020-05-10
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,20,16,,,,
27,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),26,2,115,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,157,87,2019-10-20,28,2019-12-08
29,up,Calvin Harris,Summer,31,14,157,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,21,157,,,,
31,down,Alok & Mathieu Koss,Big Jet Plane,28,9,157,,,,
32,up,Esquerda Festiva,Lula Lá 2022,97,32,4,,,,
33,down,Tiësto & Charli XCX,Hot In It,32,5,19,,,,
34,down,Avicii,The Nights,33,18,157,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,157,40,2019-10-06,40,2019-10-06
36,up,Calvin Harris,Feel So Close (Radio Edit),36,16,138,,,,
37,down,"Calvin Harris, Sam Smith",Promises,34,6,157,,,,
38,down,Alok,Wherever You Go (feat. John Martin),35,7,53,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,32,38,,,,
40,down,David Guetta,2U (feat. Justin Bieber),38,20,80,,,,
41,up,"Alok, Zeeba & Iro",Ocean,41,4,157,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,22,156,,,,
43,up,Alan Walker,Faded,46,22,157,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,13,157,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,12,157,,,,
46,down,Alok & Rooftime,Free My Mind (with DubDogz),45,10,142,,,,
47,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,39,8,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,48,45,15,,,,
49,down,Alok,Always Feel Like,43,21,11,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,8,157,,,,
51,up,Acraze,Do It To It (feat. Cherish),52,2,53,,,,
52,down,Meduza,Tell It To My Heart (feat. Hozier),49,14,54,,,,
53,up,Alesso & Zara Larsson,Words,53,21,29,,,,
54,down,Alok & THRDL!FE,Hear Me Tonight,50,4,133,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),55,35,23,,,,
56,up,Loud Luxury,Body (feat. brando),56,3,157,,,,
57,down,KC and the Sunshine Band,Please Don't Go,47,33,6,,,,
58,down,Alesso & Katy Perry,When I'm Gone,57,3,45,,,,
59,up,The Chainsmokers,Paris,61,2,64,,,,
60,up,Marshmello & Halsey,Be Kind,65,4,131,50,2020-05-03,29,2020-05-17
61,down,Drake,Massive,60,1,21,,,,
62,down,Alok,Body on My Mind,58,6,73,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,59,2,24,,,,
64,up,Zedd & Alessia Cara,Stay,69,37,121,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,63,12,139,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,29,113,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,44,119,,,,
68,down,Alok,Side Effect (feat. Au/Ra),62,28,39,,,,
69,up,The Chainsmokers,Roses (feat. ROZES),71,59,25,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),67,22,157,,,,
71,up,Calvin Harris,My Way,88,45,155,,,,
72,down,Tiësto,Lose You (feat. ILIRA),64,32,18,,,,
73,up,David Guetta & Sia,Flames,73,41,157,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,79,17,156,,,,
75,down,Vintage Culture & Rooftime,I Will Find,66,14,157,,,,
76,up,Olly Wall,Blue Sunrise,87,46,20,,,,
77,up,Swedish House Mafia & The Weeknd,Moth To A Flame,86,2,55,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,12,74,,,,
79,down,Alok & Daniel Blume,Rapture,70,6,96,,,,
80,up,Marshmello,Alone,96,69,14,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue),99,25,2,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,52,,,,
83,up,Marshmello,Here With Me (feat. CHVRCHES),93,50,31,,,,
84,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
85,up,アヴィーチー,Hey Brother,91,62,153,,,,
86,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],75,7,136,,,,
87,down,Alok,The Club Is Jumpin',80,11,24,,,,
88,down,Alok & Bhaskar,Fuego,76,15,157,,,,
89,down,Vintage Culture & Adam K,Pour Over,78,36,128,,,,
90,up,DJ Reaça,Bolsonaro Vai Vencer a Guerra,100,90,4,,,,
91,-,DJ Reaça,É o Mito,-,91,2,,,,
92,up,"Sigala, David Guetta & Sam Ryder",Living Without You,92,78,5,,,,
93,up,"Alok, Felix Jaehn & The Vamps",All the Lies,95,18,127,,,,
94,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,10,9,,,,
95,down,Meduza,Paradise (feat. Dermot Kennedy),74,8,106,61,2021-01-03,22,2021-02-07
96,-,Marshmello,Silence (feat. Khalid),-,34,142,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,58,72,,,,
98,down,Punctual,Do It All Again (feat. Jordan Shaw),85,55,22,,,,
99,-,Gryffin,Forever (feat. Elley Duhé),-,93,1,,,,
100,down,Southstar,Miss You,82,82,3,,,,
