Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,84,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,133,,,,
3,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],2,2,7,,,,
4,up,Tiësto & Ava Max,The Motto,6,2,29,,,,
5,down,Alok & John Legend,In My Mind,4,2,43,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,5,97,99,2020-07-26,16,2020-09-20
7,up,Marshmello & Bastille,Happier,14,1,133,74,2019-10-06,74,2019-10-06
8,up,David Guetta,Titanium (feat. Sia),8,2,133,,,,
9,up,Acraze,Do It To It (feat. Cherish),9,2,29,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,5,31,,,,
11,down,Alok & Dynoro,On & On,7,2,131,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,133,,,,
13,up,アヴィーチー,Wake Me Up,15,10,133,,,,
14,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),13,2,91,,,,
15,down,Alok & Mathieu Koss,Big Jet Plane,12,9,133,,,,
16,up,Alesso & Katy Perry,When I'm Gone,25,3,21,,,,
17,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,8,133,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,1,122,97,2020-01-12,7,2020-05-10
19,up,The Chainsmokers,Closer (feat. Halsey),27,4,133,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,133,87,2019-10-20,28,2019-12-08
21,down,Regard,Ride It,20,3,133,57,2019-10-06,13,2019-11-10
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,133,,,,
23,down,"Alok, Zeeba & Iro",Ocean,22,4,133,,,,
24,up,Avicii,The Nights,24,18,133,,,,
25,down,Alok & Rooftime,Free My Mind (with DubDogz),21,10,118,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,133,40,2019-10-06,40,2019-10-06
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,5,133,,,,
28,down,Alok,Wherever You Go (feat. John Martin),23,7,29,,,,
29,up,Alesso & Zara Larsson,Words,38,21,5,,,,
30,up,Gryffin & Olivia O'Brien,Caught Up,33,30,2,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),36,29,16,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,31,,,,
33,down,Calvin Harris,Blame (feat. John Newman),32,9,133,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,8,133,,,,
35,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],34,7,112,,,,
36,down,Alok & THRDL!FE,Hear Me Tonight,26,4,109,,,,
37,up,RÜFÜS DU SOL,Innerbloom,50,24,15,,,,
38,down,Alok,Side Effect (feat. Au/Ra),37,28,15,,,,
39,up,"KVSH, Schillist & Ray X Ben",Be Someone,55,32,6,,,,
40,up,Diplo & Miguel,Don’t Forget My Love,48,22,15,,,,
41,down,Alok & Daniel Blume,Rapture,29,6,72,,,,
42,down,"Calvin Harris, Sam Smith",Promises,30,6,133,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,16,133,,,,
44,down,Vintage Culture & Rooftime,I Will Find,39,14,133,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,46,21,133,,,,
46,down,Calvin Harris,Summer,41,14,133,,,,
47,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),43,12,56,,,,
48,up,Alan Walker,Faded,52,22,133,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,13,133,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,22,132,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),44,8,82,61,2021-01-03,22,2021-02-07
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,12,133,,,,
53,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,35,7,,,,
54,down,Meduza,Tell It To My Heart (feat. Hozier),51,14,30,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,57,12,115,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),59,22,133,,,,
57,up,Loud Luxury,Body (feat. brando),65,3,133,,,,
58,down,Alok,Body on My Mind,45,6,49,,,,
59,up,Topic,Breaking Me (feat. A7S),63,12,112,94,2020-03-01,8,2020-08-16
60,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,62,28,10,,,,
61,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),61,3,19,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),68,16,114,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,61,65,,,,
64,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,64,10,6,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,47,35,,,,
66,down,David Guetta & Sia,Flames,58,41,133,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,71,17,133,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,11,79,,,,
69,-,Alok,The Club Is Jumpin',-,11,1,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,44,133,,,,
71,up,Marshmello & Halsey,Be Kind,84,4,107,50,2020-05-03,29,2020-05-17
72,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,12,57,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,29,92,,,,
74,up,アヴィーチー,Hey Brother,81,62,131,,,,
75,down,Alok & Bhaskar,Fuego,56,15,133,,,,
76,-,R3HAB & A Touch of Class,All Around the World (La La La),-,48,78,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,24,65,72,2021-03-07,18,2021-05-16
78,up,Regard & Years & Years,Hallucination,98,67,13,,,,
79,up,Sam Feldt,Post Malone (feat. RANI),92,16,132,,,,
80,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),72,35,39,,,,
81,-,Öwnboss & SEVEK,Move Your Body,-,77,5,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,58,50,,,,
83,up,Dua Lipa & Angele,Fever,100,10,69,47,2020-11-15,47,2020-11-15
84,-,"Farruko, DENNIS & The OtherZ","Pepas (feat. Kvsh) [DENNIS, KVSH & The Otherz Remix - Radio Edit]",-,84,1,,,,
85,down,Alok & Harrison,Tell Me Why,70,21,133,,,,
86,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,40,20,,,,
87,down,Tinlicker & Helsloot,Because You Move Me,75,68,28,,,,
88,-,Tiësto,Lose You (feat. ILIRA),-,32,3,,,,
89,up,Marshmello,Silence (feat. Khalid),93,34,133,,,,
90,-,John Summit,Human (feat. Echoes),-,75,7,,,,
91,down,Alok,Me & You (feat. Iro),83,22,111,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,102,,,,
93,down,Alok & Sevenn,The Wall,73,25,124,,,,
94,-,Sigala,Melody,-,76,6,,,,
95,-,Tiësto & KAROL G,Don't Be Shy,-,19,40,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,32,16,,,,
97,-,Timmy Trumpet,Just In Case,-,82,3,,,,
98,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,74,29,133,,,,
99,down,Calvin Harris,My Way,87,45,131,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,13,99,,,,
