Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,24,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,24,87,2019-10-20,28,2019-12-08
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,24,40,2019-10-06,40,2019-10-06
5,up,Marshmello & Bastille,Happier,5,1,24,74,2019-10-06,74,2019-10-06
6,up,Alok & Dynoro,On & On,6,2,22,,,,
7,up,Regard,Ride It,7,3,24,57,2019-10-06,13,2019-11-10
8,up,Loud Luxury,Body (feat. brando),9,3,24,,,,
9,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],11,7,3,,,,
10,down,Vicetone & Tony Igy,Astronomia,8,8,3,99,2020-04-05,44,2020-04-12
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,24,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,24,,,,
13,up,"Alok, Zeeba & Iro",Ocean,13,4,24,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind,14,12,6,,,,
15,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,8,24,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,8,24,,,,
17,down,Vintage Culture & Fancy Inc,In the Dark,15,6,24,,,,
18,up,David Guetta,Titanium (feat. Sia),23,2,24,,,,
19,up,"Calvin Harris, Sam Smith",Promises,19,6,24,,,,
20,down,Alok & Mathieu Koss,Big Jet Plane,17,9,24,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),22,16,24,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,20,17,24,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,4,24,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,24,,,,
25,up,Alok & Rooftime,Free My Mind (with DubDogz),25,10,9,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,16,24,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,5,24,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,13,24,,,,
29,up,アヴィーチー,Wake Me Up,30,10,24,,,,
30,up,Alesso,Midnight (feat. Liam Payne),72,30,2,,,,
31,up,Alan Walker,Faded,31,22,24,,,,
32,down,Alok & Bhaskar,Fuego,29,15,24,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,13,24,,,,
34,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,12,24,,,,
35,down,Alok & Harrison,Tell Me Why,32,21,24,,,,
36,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],34,23,24,,,,
37,up,Vintage Culture & Rooftime,I Will Find,37,14,24,,,,
38,down,Joel Corry,Lonely,27,27,11,,,,
39,up,Dua Lipa,Physical (Alok Remix),64,39,2,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,23,24,,,,
41,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,38,29,24,,,,
42,down,"Kygo, Zara Larsson & Tyga",Like It Is,36,36,4,81,2020-03-29,40,2020-04-05
43,down,Regard,Ride It (Jonas Blue Remix),40,36,14,,,,
44,down,Kygo & Sasha Sloan,I'll Wait,42,42,3,82,2020-04-05,42,2020-04-12
45,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),39,17,24,,,,
46,down,Vintage Culture,Bros,41,18,8,,,,
47,down,Vintage Culture & Adam K,Pour Over,46,36,24,,,,
48,down,Alok,Me & You (feat. Iro),44,22,24,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,42,24,,,,
50,up,Zedd & Alessia Cara,Stay,50,37,24,,,,
51,down,"Alok, Felix Jaehn & The Vamps",All the Lies,43,18,24,,,,
52,up,surf mesa,Ily,85,13,2,63,2020-04-19,18,2020-07-12
53,down,Vintage Culture & Adam K,Save Me (feat. MKLA),47,37,24,,,,
54,down,David Guetta & Sia,Flames,51,41,24,,,,
55,up,Topic,Breaking Me (feat. A7S),56,12,3,94,2020-03-01,8,2020-08-16
56,down,Alok & Sevenn,The Wall,49,25,24,,,,
57,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),73,41,3,,,,
58,down,Avicii,Heaven,54,37,24,84,2019-10-06,84,2019-10-06
59,up,Calvin Harris,Outside (feat. Ellie Goulding),67,22,24,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,58,21,24,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,44,24,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,29,24,,,,
63,down,Calvin Harris,My Way,60,45,24,,,,
64,down,The Chainsmokers & Kygo,Family (with Kygo),55,30,20,,,,
65,down,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),53,12,14,,,,
66,down,Calvin Harris,Blame (feat. John Newman),61,9,24,,,,
67,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),79,67,4,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,22,23,,,,
69,down,Marshmello,Silence (feat. Khalid),63,34,24,,,,
70,up,Avicii,Waiting For Love,71,56,24,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,44,24,,,,
72,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],66,52,24,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),69,50,21,,,,
74,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],75,41,13,,,,
75,down,アヴィーチー,Hey Brother,68,62,24,,,,
76,-,Ava Max,Kings & Queens (MOTi Remix),-,59,1,,,,
77,down,Avicii,The Nights,70,18,24,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,65,23,,,,
79,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),62,24,24,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),74,44,24,,,,
81,up,Clean Bandit,Symphony (feat. Zara Larsson),96,68,24,,,,
82,-,Kygo,Freedom (feat. Zak Abel),-,56,1,70,2020-04-26,70,2020-04-26
83,down,Halsey & Tiësto,You should be sad (Tiësto Remix),80,42,6,,,,
84,down,Calvin Harris,Summer,81,14,24,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,61,24,,,,
86,up,Nathan Dawe,Flowers (feat. Jaykae),89,86,3,,,,
87,down,Alok,Pray (feat. Conor Maynard),82,36,24,,,,
88,down,Alesso & Anitta,Is That for Me,87,43,24,,,,
89,down,Alok,Love Is a Temple (feat. IRO),84,42,24,,,,
90,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),93,16,24,,,,
91,-,Joel Corry,Lonely (Goodboys Remix),-,82,1,,,,
92,down,Tony Igy,Astronomia,77,77,3,,,,
93,-,Endor,Pump It Up,-,84,8,,,,
94,down,Alok & Sevenn,Symphonia,92,33,9,,,,
95,down,Diplo & Jonas Brothers,Lonely,86,23,24,,,,
96,-,Lil Xxel,Lmk,-,66,1,,,,
97,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,11,24,,,,
98,-,ドンディアブロ,Bad (feat. Zak Abel),-,98,1,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,54,22,,,,
100,up,Calvin Harris,Feel So Close (Radio Edit),100,17,22,,,,
