Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),2,1,21,,,,
2,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),1,1,24,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,59,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,28,,,,
5,up,Tiësto,The Business,5,5,20,52,2021-01-03,18,2021-04-04
6,up,Alok & Dynoro,On & On,6,2,68,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,5,34,99,2020-07-26,16,2020-09-20
8,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",74,6,4,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,70,40,2019-10-06,40,2019-10-06
10,down,Marshmello & Bastille,Happier,8,1,70,74,2019-10-06,74,2019-10-06
11,up,Meduza,Paradise (feat. Dermot Kennedy),11,8,19,61,2021-01-03,22,2021-02-07
12,down,"Alok, Zeeba & Iro",Ocean,10,4,70,,,,
13,up,Regard,Ride It,13,3,70,57,2019-10-06,13,2019-11-10
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,70,87,2019-10-20,28,2019-12-08
15,down,Alok & Mathieu Koss,Big Jet Plane,12,9,70,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,70,,,,
17,down,Alok & Daniel Blume,Rapture,16,6,9,,,,
18,down,Loud Luxury,Body (feat. brando),17,3,70,,,,
19,up,Vintage Culture & Rooftime,I Will Find,20,14,70,,,,
20,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,19,8,70,,,,
21,up,Alok & THRDL!FE,Hear Me Tonight,22,4,46,,,,
22,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],23,7,49,,,,
23,down,Topic,Breaking Me (feat. A7S),21,12,49,94,2020-03-01,8,2020-08-16
24,down,Alok & VIZE,Love Again (feat. Alida),18,12,5,,,,
25,up,Alok & Rooftime,Free My Mind (with DubDogz),25,10,55,,,,
26,up,"Joel Corry, RAYE & David Guetta",BED,79,17,2,90,2021-04-04,42,2021-04-18
27,down,David Guetta,Titanium (feat. Sia),26,2,70,,,,
28,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),30,21,6,,,,
29,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),24,24,3,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),27,4,70,,,,
31,down,Alok & Bhaskar,Fuego,29,15,70,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,70,,,,
33,down,HVME,Goosebumps,28,24,19,85,2021-01-10,69,2021-01-17
34,up,Marshmello & Halsey,Be Kind,34,4,45,50,2020-05-03,29,2020-05-17
35,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),33,24,70,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,3,70,,,,
37,down,"Calvin Harris, Sam Smith",Promises,36,6,70,,,,
38,down,アヴィーチー,Wake Me Up,37,10,70,,,,
39,down,Alok & KSHMR,Let Me Go (with MKLA),38,14,29,,,,
40,down,Regard & Raye,Secrets,32,3,45,84,2020-06-14,62,2020-06-28
41,down,Vintage Culture & Fancy Inc,In the Dark,40,6,70,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,5,70,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,8,70,,,,
44,up,Avicii,The Nights,45,18,70,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,44,12,52,,,,
46,down,Alok & Harrison,Tell Me Why,43,21,70,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,16,70,,,,
48,down,Rooftime,Don't Let It Go,46,46,9,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),52,16,70,,,,
50,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),84,41,49,,,,
51,down,Alok,Me & You (feat. Iro),49,22,70,,,,
52,up,Calvin Harris,Blame (feat. John Newman),53,9,70,,,,
53,down,surf mesa,Ily,51,13,48,63,2020-04-19,18,2020-07-12
54,up,Marshmello,Silence (feat. Khalid),57,34,70,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,22,69,,,,
56,down,Dua Lipa & Angele,Fever,39,10,19,47,2020-11-15,47,2020-11-15
57,down,"Zedd, Maren Morris & Grey",The Middle,54,17,70,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),61,22,70,,,,
59,up,Calvin Harris,My Way,65,45,70,,,,
60,down,"Alok, Felix Jaehn & The Vamps",All the Lies,58,18,70,,,,
61,up,Alan Walker,Faded,63,22,70,,,,
62,down,Alok & Sevenn,The Wall,59,25,70,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,12,70,,,,
64,up,twocolors,Lovefool,78,27,27,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,1,70,,,,
66,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],62,23,70,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,42,70,,,,
68,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,73,29,70,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,66,21,70,,,,
70,up,"ATB, Topic & A7S",Your Love (9PM),75,25,4,89,2021-02-21,25,2021-04-04
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,13,70,,,,
72,down,Dua Lipa,That Kind of Woman,50,24,4,,,,
73,down,Alok,Love Is a Temple (feat. IRO),69,42,70,,,,
74,up,Alok & Yves V,Innocent (feat. Gavin James),86,36,63,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,44,70,,,,
76,up,Vintage Culture & Adam K,Save Me (feat. MKLA),85,37,70,,,,
77,up,Vintage Culture & Adam K,Pour Over,77,36,70,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,13,70,,,,
79,down,Martin Garrix,Pressure (feat. Tove Lo),71,52,5,,,,
80,up,Punctual,I Don't Wanna Know,81,42,27,,,,
81,down,R3HAB & A Touch of Class,All Around the World (La La La),70,48,37,,,,
82,down,Alok & Selva,I Miss U,80,46,65,,,,
83,down,David Guetta & Sia,Flames,82,41,70,,,,
84,up,Calvin Harris,Summer,95,14,70,,,,
85,down,Daft Punk,One More Time,47,47,3,,,,
86,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,23,70,,,,
87,down,Diplo & Sonny Fodera,Turn Back Time,76,60,7,,,,
88,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,35,44,,,,
89,-,Cat Dealers,Scars,-,76,3,,,,
90,-,アヴィーチー,Hey Brother,-,62,69,,,,
91,up,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],98,52,70,,,,
92,up,Alok & Everyone You Know,Kids on Whizz,99,83,3,,,,
93,down,NOTD & Catello,Nobody,87,73,7,,,,
94,up,Alok,Pray (feat. Conor Maynard),97,36,70,,,,
95,down,Zedd & Alessia Cara,Stay,92,37,70,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,17,51,,,,
97,-,Kaskade & Ella Vos,Miles to Go,-,91,1,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,24,3,72,2021-03-07,18,2021-05-16
99,-,Avicii,Waiting For Love,-,56,67,,,,
100,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,12,55,,,,
