Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,32,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,35,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,70,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),5,2,39,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,81,40,2019-10-06,40,2019-10-06
6,up,Alok & Dynoro,On & On,6,2,79,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,81,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,45,99,2020-07-26,16,2020-09-20
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,81,87,2019-10-20,28,2019-12-08
10,up,Regard,Ride It,10,3,81,57,2019-10-06,13,2019-11-10
11,up,"Alok, Zeeba & Iro",Ocean,11,4,81,,,,
12,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),15,12,4,,,,
13,up,Alok & Mathieu Koss,Big Jet Plane,13,9,81,,,,
14,down,Marshmello & Bastille,Happier,12,1,81,74,2019-10-06,74,2019-10-06
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,81,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),14,8,30,61,2021-01-03,22,2021-02-07
17,down,David Guetta,Titanium (feat. Sia),16,2,81,,,,
18,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,8,81,,,,
19,down,Alok & Daniel Blume,Rapture,18,6,20,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,4,81,,,,
21,up,Alok & Rooftime,Free My Mind (with DubDogz),23,10,66,,,,
22,down,Loud Luxury,Body (feat. brando),20,3,81,,,,
23,up,Topic,Breaking Me (feat. A7S),24,12,60,94,2020-03-01,8,2020-08-16
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,81,,,,
25,down,Alok & VIZE,Love Again (feat. Alida),22,12,16,,,,
26,down,Vintage Culture & Rooftime,I Will Find,25,14,81,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),34,25,15,89,2021-02-21,25,2021-04-04
28,up,Regard & Raye,Secrets,29,3,56,84,2020-06-14,62,2020-06-28
29,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],30,7,60,,,,
30,down,Marshmello & Halsey,Be Kind,27,4,56,50,2020-05-03,29,2020-05-17
31,up,アヴィーチー,Wake Me Up,32,10,81,,,,
32,down,Avicii,The Nights,31,18,81,,,,
33,down,"Joel Corry, RAYE & David Guetta",BED,28,17,13,90,2021-04-04,42,2021-04-18
34,down,Alok & THRDL!FE,Hear Me Tonight,33,4,57,,,,
35,up,Alok & Bhaskar,Fuego,36,15,81,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,5,81,,,,
37,up,"Calvin Harris, Sam Smith",Promises,39,6,81,,,,
38,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),37,21,17,,,,
39,up,Martin Garrix,We Are the People (feat. Bono & The Edge),95,39,2,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,38,17,6,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,24,13,72,2021-03-07,18,2021-05-16
42,up,Dynoro & Gigi D'Agostino,In My Mind,46,12,63,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,16,81,,,,
44,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,1,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,61,21,81,,,,
46,down,HVME,Goosebumps,44,24,30,85,2021-01-10,69,2021-01-17
47,up,Calvin Harris,Outside (feat. Ellie Goulding),51,22,81,,,,
48,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),43,24,14,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,8,81,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),40,16,81,,,,
51,down,Calvin Harris,Blame (feat. John Newman),47,9,81,,,,
52,down,Alan Walker,Faded,49,22,81,,,,
53,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),50,24,81,,,,
54,down,Cat Dealers & Amanda Collis,Hypnotized,52,52,3,,,,
55,down,Alok,Me & You (feat. Iro),54,22,81,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,12,81,,,,
57,down,Marshmello,Silence (feat. Khalid),55,34,81,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,22,80,,,,
59,down,Alok & Harrison,Tell Me Why,58,21,81,,,,
60,up,Calvin Harris,My Way,63,45,81,,,,
61,down,Vintage Culture & Fancy Inc,In the Dark,57,6,81,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,13,81,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,44,81,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,62,17,81,,,,
65,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,66,29,81,,,,
66,up,Calvin Harris,Summer,70,14,81,,,,
67,down,Alok & KSHMR,Let Me Go (with MKLA),64,14,40,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,23,81,,,,
69,down,Pascal Letoublon,Friendships,67,67,5,,,,
70,up,twocolors,Lovefool,74,27,38,,,,
71,up,David Guetta & Sia,Flames,71,41,81,,,,
72,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,35,54,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),59,17,62,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,13,81,,,,
75,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],81,67,7,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,42,81,,,,
77,up,surf mesa,Ily,84,13,59,63,2020-04-19,18,2020-07-12
78,up,Alok & Sevenn,The Wall,82,25,81,,,,
79,up,Alok,Love Is a Temple (feat. IRO),89,42,81,,,,
80,down,Dua Lipa & Angele,Fever,78,10,30,47,2020-11-15,47,2020-11-15
81,up,Kitness,Close to Me,100,81,2,,,,
82,down,Imanbek & Goodboys,Goodbye,79,49,10,,,,
83,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],68,23,81,,,,
84,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),76,1,81,,,,
85,up,Vintage Culture & Adam K,Pour Over,90,36,81,,,,
86,down,Zedd & Alessia Cara,Stay,85,37,81,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,29,67,,,,
88,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),88,41,60,,,,
89,-,Zara Larsson,Right Here (Alok Remix),-,24,1,,,,
90,down,"Alok, Felix Jaehn & The Vamps",All the Lies,86,18,81,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),80,48,48,,,,
92,down,Alok & Liu,All I Want (feat. Stonefox) [Avian Grays Remix],48,22,7,,,,
93,down,Vintage Culture & Adam K,Save Me (feat. MKLA),83,37,81,,,,
94,-,Michael Calfan & INNA,Call Me Now,-,86,12,,,,
95,down,アヴィーチー,Hey Brother,93,62,80,,,,
96,-,MK,Chemical,-,81,1,,,,
97,down,David Guetta,2U (feat. Justin Bieber),91,20,40,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,69,29,,,,
99,down,NOTD & Catello,Nobody,73,73,16,,,,
100,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],94,52,80,,,,
