Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,21,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,21,87,2019-10-20,28,2019-12-08
3,up,SAINt JHN,Roses (Imanbek Remix),7,1,10,97,2020-01-12,7,2020-05-10
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,21,40,2019-10-06,40,2019-10-06
5,down,Marshmello & Bastille,Happier,4,1,21,74,2019-10-06,74,2019-10-06
6,down,Alok & Dynoro,On & On,5,2,19,,,,
7,down,Regard,Ride It,6,3,21,57,2019-10-06,13,2019-11-10
8,up,Loud Luxury,Body (feat. brando),8,3,21,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,21,,,,
10,up,"Alok, Zeeba & Iro",Ocean,10,4,21,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,21,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,8,21,,,,
13,-,Dynoro & Gigi D'Agostino,In My Mind,-,12,3,,,,
14,down,Vintage Culture & Fancy Inc,In the Dark,13,6,21,,,,
15,up,Alok & Mathieu Koss,Big Jet Plane,17,9,21,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),25,16,21,,,,
17,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,15,8,21,,,,
18,down,"Calvin Harris, Sam Smith",Promises,16,6,21,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),19,4,21,,,,
20,up,David Guetta,Titanium (feat. Sia),23,2,21,,,,
21,down,Alok & Rooftime,Free My Mind (with DubDogz),18,10,6,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,21,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,21,17,21,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,13,21,,,,
25,up,Alok & Bhaskar,Fuego,26,15,21,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,21,,,,
27,up,アヴィーチー,Wake Me Up,28,10,21,,,,
28,down,Alan Walker,Faded,27,22,21,,,,
29,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],29,23,21,,,,
30,up,Alok & Harrison,Tell Me Why,32,21,21,,,,
31,up,Joel Corry,Lonely,41,27,8,,,,
32,up,Vintage Culture & Rooftime,I Will Find,35,14,21,,,,
33,up,Vintage Culture,Bros,34,18,5,,,,
34,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),30,17,21,,,,
35,up,"Alok, Felix Jaehn & The Vamps",All the Lies,37,18,21,,,,
36,up,Regard,Ride It (Jonas Blue Remix),56,36,11,,,,
37,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,33,29,21,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,16,21,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,23,21,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,13,21,,,,
41,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],78,41,10,,,,
42,up,Halsey & Tiësto,You should be sad (Tiësto Remix),47,42,3,,,,
43,down,Alok,Me & You (feat. Iro),39,22,21,,,,
44,down,Vintage Culture & Adam K,Pour Over,43,36,21,,,,
45,up,Vintage Culture & Adam K,Save Me (feat. MKLA),45,37,21,,,,
46,up,Alok & Sevenn,The Wall,46,25,21,,,,
47,down,Zedd & Alessia Cara,Stay,44,37,21,,,,
48,down,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),38,12,11,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,42,21,,,,
50,up,Avicii,Heaven,55,37,21,84,2019-10-06,84,2019-10-06
51,down,David Guetta & Sia,Flames,48,41,21,,,,
52,down,Calvin Harris,Blame (feat. John Newman),49,9,21,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,54,21,21,,,,
54,up,Calvin Harris,My Way,58,45,21,,,,
55,up,The Chainsmokers & Kygo,Family (with Kygo),61,30,17,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,44,21,,,,
57,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),60,24,21,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,44,21,,,,
59,up,Marshmello,Silence (feat. Khalid),65,34,21,,,,
60,down,Alok & Sevenn,Symphonia,42,33,6,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,29,21,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,12,21,,,,
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,35,21,,,,
64,up,Calvin Harris,Summer,69,14,21,,,,
65,up,Avicii,Waiting For Love,70,56,21,,,,
66,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],64,52,21,,,,
67,up,Alok,Pray (feat. Conor Maynard),71,36,21,,,,
68,up,アヴィーチー,Hey Brother,68,62,21,,,,
69,down,Alesso & Anitta,Is That for Me,67,43,21,,,,
70,up,Alok,Love Is a Temple (feat. IRO),74,42,21,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),63,22,21,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),79,68,21,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),59,44,21,,,,
74,down,Vintage Culture & Fancy Inc,My Girl,72,60,21,,,,
75,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),62,16,21,,,,
76,-,Niall Horan & Steve Void,No Judgement (Steve Void Remix),-,76,1,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,12,21,,,,
78,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,87,54,21,,,,
79,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,74,14,,,,
80,-,Jax Jones & Ella Henderson,This Is Real,-,39,20,,,,
81,up,Avicii,The Nights,85,18,21,,,,
82,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,36,1,81,2020-03-29,40,2020-04-05
83,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,65,20,,,,
84,up,Diplo & Jonas Brothers,Lonely,86,23,21,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,44,7,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),84,11,21,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,50,18,,,,
88,up,David Guetta,Stay (Don't Go Away) [feat. Raye],97,61,20,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,88,57,21,,,,
90,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,90,1,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,61,21,,,,
92,down,David Guetta,2U (feat. Justin Bieber),82,20,21,,,,
93,up,Alok & Timmy Trumpet,Metaphor,94,41,20,,,,
94,-,Endor,Pump It Up,-,84,7,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),81,71,21,,,,
96,down,Alok & Selva,I Miss U,89,46,21,,,,
97,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),99,97,3,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),92,65,21,,,,
99,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,22,21,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),93,16,19,,,,
