Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,148,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,148,,,,
3,down,Alok,Alive (It Feels Like),2,1,99,,,,
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],4,2,22,,,,
5,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),6,4,12,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,148,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,4,148,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,5,46,,,,
9,up,Alok & John Legend,In My Mind,10,2,58,,,,
10,down,Tiësto & Ava Max,The Motto,8,2,44,,,,
11,up,Calvin Harris,Blame (feat. John Newman),11,9,148,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,5,148,,,,
13,up,Marshmello & Bastille,Happier,14,1,148,74,2019-10-06,74,2019-10-06
14,down,Regard,Ride It,12,3,148,57,2019-10-06,13,2019-11-10
15,up,SAINt JHN,Roses (Imanbek Remix),16,1,137,97,2020-01-12,7,2020-05-10
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),84,1,2,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,5,112,99,2020-07-26,16,2020-09-20
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,148,,,,
19,down,Alok & Dynoro,On & On,15,2,146,,,,
20,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,148,,,,
21,up,Alok,Always Feel Like,83,21,2,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),17,5,12,,,,
23,up,Calvin Harris,Summer,23,14,148,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,148,87,2019-10-20,28,2019-12-08
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,16,148,,,,
26,down,アヴィーチー,Wake Me Up,21,10,148,,,,
27,down,Alok & Mathieu Koss,Big Jet Plane,22,9,148,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,148,40,2019-10-06,40,2019-10-06
29,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),27,2,106,,,,
30,up,Avicii,The Nights,32,18,148,,,,
31,down,Tiësto & Charli XCX,Hot In It,25,5,10,,,,
32,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,2,15,,,,
33,up,Alok & Rooftime,Free My Mind (with DubDogz),33,10,133,,,,
34,down,Alesso & Zara Larsson,Words,31,21,20,,,,
35,down,Drake,Massive,28,1,12,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),34,16,129,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,32,29,,,,
38,down,Acraze,Do It To It (feat. Cherish),30,2,44,,,,
39,down,Alok & THRDL!FE,Hear Me Tonight,37,4,124,,,,
40,down,Alesso & Katy Perry,When I'm Gone,38,3,36,,,,
41,down,"Alok, Zeeba & Iro",Ocean,40,4,148,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,39,21,148,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,12,148,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,13,148,,,,
45,down,Alan Walker,Faded,41,22,148,,,,
46,up,"Calvin Harris, Sam Smith",Promises,46,6,148,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,12,65,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),44,35,14,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,11,94,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,22,147,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,8,148,,,,
52,up,Alok,Side Effect (feat. Au/Ra),53,28,30,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,49,12,130,,,,
54,up,Marshmello & Halsey,Be Kind,69,4,122,50,2020-05-03,29,2020-05-17
55,down,Alok,Wherever You Go (feat. John Martin),51,7,44,,,,
56,up,Olly Wall,Blue Sunrise,75,46,11,,,,
57,up,Loud Luxury,Body (feat. brando),68,3,148,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,2,46,,,,
59,up,David Guetta,2U (feat. Justin Bieber),60,20,71,,,,
60,down,Vintage Culture & Rooftime,I Will Find,59,14,148,,,,
61,down,Meduza,Tell It To My Heart (feat. Hozier),52,14,45,,,,
62,up,Alok,Body on My Mind,63,6,64,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),66,22,148,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),61,59,16,,,,
65,down,The Chainsmokers,Paris,64,2,55,,,,
66,up,Meduza,Paradise (feat. Dermot Kennedy),70,8,97,61,2021-01-03,22,2021-02-07
67,down,Alok,The Club Is Jumpin',57,11,16,,,,
68,down,Tiësto,Lose You (feat. ILIRA),62,32,9,,,,
69,up,Topic,Breaking Me (feat. A7S),72,12,127,94,2020-03-01,8,2020-08-16
70,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],71,7,127,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,58,65,,,,
72,up,Joel Corry & Becky Hill,HISTORY,91,72,3,,,,
73,down,Alok & Daniel Blume,Rapture,58,6,87,,,,
74,up,Jax Jones,Where Did You Go? (feat. MNEK),81,29,31,,,,
75,up,Alok & Bhaskar,Fuego,80,15,148,,,,
76,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,35,22,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,20,7,,,,
78,up,Imanbek & Goodboys,Goodbye,93,49,15,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,47,50,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,29,104,,,,
81,down,Becky Hill & Topic,My Heart Goes (La Di Da),74,40,28,,,,
82,down,NAYEON,POP!,78,8,11,,,,
83,up,David Guetta & Sia,Flames,85,41,148,,,,
84,up,Gryffin & Olivia O'Brien,Caught Up,95,30,10,,,,
85,up,R3HAB & A Touch of Class,All Around the World (La La La),94,48,89,,,,
86,up,Calvin Harris,My Way,89,45,146,,,,
87,-,Dua Lipa & Angele,Fever,-,10,74,47,2020-11-15,47,2020-11-15
88,down,Zedd & Alessia Cara,Stay,56,37,112,,,,
89,down,"KVSH, Schillist & Ray X Ben",Be Someone,82,32,21,,,,
90,up,RÜFÜS DU SOL,Innerbloom,92,24,30,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,44,111,,,,
92,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),97,12,69,,,,
93,down,James Hype & Miggy Dela Rosa,Ferrari,55,45,6,,,,
94,-,Marshmello,Silence (feat. Khalid),-,34,136,,,,
95,down,"Alok, Felix Jaehn & The Vamps",All the Lies,87,18,118,,,,
96,up,Calvin Harris,Stay With Me,96,27,8,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,19,50,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,50,22,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,127,,,,
100,-,Imanbek & BYOR,Belly Dancer,-,77,2,,,,
