Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,35,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,181,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,25,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,2,7,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,181,,,,
6,up,Alok,Alive (It Feels Like),7,1,132,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,181,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,4,181,,,,
9,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),10,4,45,,,,
10,up,Alok & James Arthur,Work With My Love,12,3,15,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,181,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,13,5,79,,,,
13,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),14,1,114,,,,
14,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,8,181,,,,
15,up,アヴィーチー,Wake Me Up,15,10,181,,,,
16,up,Marshmello & Bastille,Happier,17,1,181,74,2019-10-06,74,2019-10-06
17,up,Alok & Dynoro,On & On,21,2,179,,,,
18,up,Calvin Harris,Blame (feat. John Newman),20,9,181,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,9,3,,,,
20,down,Regard,Ride It,18,3,181,57,2019-10-06,13,2019-11-10
21,down,"Alok, Sigala & Ellie Goulding",All By Myself,19,7,29,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,16,181,,,,
23,up,Tiësto & Ava Max,The Motto,25,2,77,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,181,,,,
25,up,Alok & Rooftime,Free My Mind (with DubDogz),27,10,166,,,,
26,up,Alok & John Legend,In My Mind,26,2,91,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,22,181,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,20,40,,,,
29,up,Avicii,The Nights,30,18,181,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),29,5,145,99,2020-07-26,16,2020-09-20
