Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,41,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,44,,,,
3,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,48,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,79,97,2020-01-12,7,2020-05-10
5,up,Joel Corry,Head & Heart (feat. MNEK),5,5,54,99,2020-07-26,16,2020-09-20
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,90,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,90,87,2019-10-20,28,2019-12-08
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,90,40,2019-10-06,40,2019-10-06
9,down,Alok & Dynoro,On & On,7,2,88,,,,
10,up,"Alok, Zeeba & Iro",Ocean,10,4,90,,,,
11,up,Marshmello & Bastille,Happier,11,1,90,74,2019-10-06,74,2019-10-06
12,up,Regard,Ride It,13,3,90,57,2019-10-06,13,2019-11-10
13,down,David Guetta,Titanium (feat. Sia),12,2,90,,,,
14,up,Alok & Mathieu Koss,Big Jet Plane,15,9,90,,,,
15,down,Alok & Rooftime,Free My Mind (with DubDogz),14,10,75,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,90,,,,
17,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,8,90,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,4,90,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,90,,,,
20,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),20,12,13,,,,
21,up,Alok,Body on My Mind,25,6,6,,,,
22,up,Avicii,The Nights,27,18,90,,,,
23,up,Alok & Daniel Blume,Rapture,33,6,29,,,,
24,down,Loud Luxury,Body (feat. brando),22,3,90,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,24,22,72,2021-03-07,18,2021-05-16
26,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],32,7,69,,,,
27,up,アヴィーチー,Wake Me Up,28,10,90,,,,
28,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,9,10,,,,
29,up,Alok & Bhaskar,Fuego,31,15,90,,,,
30,down,"Regard, Troye Sivan & Tate McRae",You,17,17,15,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),30,8,39,61,2021-01-03,22,2021-02-07
32,up,Topic,Breaking Me (feat. A7S),34,12,69,94,2020-03-01,8,2020-08-16
33,down,Vintage Culture & Rooftime,I Will Find,29,14,90,,,,
34,up,Regard & Raye,Secrets,50,3,65,84,2020-06-14,62,2020-06-28
35,down,Calvin Harris,By Your Side (feat. Tom Grennan),23,6,8,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,5,90,,,,
37,up,"Calvin Harris, Sam Smith",Promises,37,6,90,,,,
38,down,Alok & THRDL!FE,Hear Me Tonight,36,4,66,,,,
39,up,Alok & VIZE,Love Again (feat. Alida),47,12,25,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,39,21,90,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,16,90,,,,
42,up,ILLENIUM & Tori Kelly,Blame Myself,86,42,2,,,,
43,down,Calvin Harris,Blame (feat. John Newman),40,9,90,,,,
44,down,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),43,17,7,,,,
45,down,Marshmello & Halsey,Be Kind,41,4,65,50,2020-05-03,29,2020-05-17
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,22,89,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),42,25,24,89,2021-02-21,25,2021-04-04
48,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),44,21,26,,,,
49,up,"Joel Corry, RAYE & David Guetta",BED,49,17,22,90,2021-04-04,42,2021-04-18
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,12,90,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,51,12,72,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),46,22,90,,,,
53,down,Alan Walker,Faded,52,22,90,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),54,16,71,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,8,90,,,,
56,down,"Alok, Felix Jaehn & The Vamps",All the Lies,55,18,89,,,,
57,down,Alok,Me & You (feat. Iro),53,22,90,,,,
58,up,HVME,Goosebumps,60,24,39,85,2021-01-10,69,2021-01-17
59,down,Calvin Harris,Summer,58,14,90,,,,
60,down,Calvin Harris,My Way,57,45,90,,,,
61,up,Marshmello,Silence (feat. Khalid),61,34,90,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,44,90,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,13,90,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),59,16,90,,,,
65,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),64,24,23,,,,
66,down,Zara Larsson,Right Here (Alok Remix),62,24,10,,,,
67,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),65,24,90,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,42,90,,,,
69,down,Alok & Harrison,Tell Me Why,68,21,90,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,67,17,90,,,,
71,down,Vintage Culture & Fancy Inc,In the Dark,69,6,90,,,,
72,up,Pascal Letoublon,Friendships,72,67,14,,,,
73,up,Swedish House Mafia,It Gets Better,80,73,2,,,,
74,down,David Guetta & Sia,Flames,71,41,90,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,23,90,,,,
76,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],74,23,90,,,,
77,down,surf mesa,Ily,73,13,68,63,2020-04-19,18,2020-07-12
78,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),85,39,5,,,,
79,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,79,29,90,,,,
80,down,Alok & KSHMR,Let Me Go (with MKLA),77,14,49,,,,
81,down,Zedd & Alessia Cara,Stay,78,37,90,,,,
82,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,40,1,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,13,90,,,,
84,up,Confesser & illusionize,Pike (Illusionize Remix),99,84,4,,,,
85,up,アヴィーチー,Hey Brother,87,62,89,,,,
86,up,Avicii,Lonely Together (feat. Rita Ora),93,69,33,,,,
87,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,1,90,,,,
88,up,Vintage Culture & Adam K,Save Me (feat. MKLA),92,37,90,,,,
89,down,Vintage Culture & Adam K,Pour Over,83,36,90,,,,
90,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,81,1,,,,
91,down,R3HAB & A Touch of Class,All Around the World (La La La),84,48,57,,,,
92,up,The Chainsmokers,Paris,98,2,26,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,81,,,,
94,-,Dua Lipa & Angele,Fever,-,10,37,47,2020-11-15,47,2020-11-15
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,19,,,,
96,-,Joel Corry,Lonely,-,27,47,,,,
97,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),81,35,4,,,,
98,down,David Guetta,2U (feat. Justin Bieber),95,20,48,,,,
99,down,Topic & Bebe Rexha,Chain My Heart,76,58,5,,,,
100,down,Alok & Sevenn,The Wall,96,25,89,,,,
