Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,57,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),3,1,60,,,,
3,up,Alok & John Legend,In My Mind,4,2,16,,,,
4,up,Tiësto & Ava Max,The Motto,58,2,2,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,4,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,106,,,,
7,up,Alok,Wherever You Go (feat. John Martin),63,7,2,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,5,70,99,2020-07-26,16,2020-09-20
9,up,David Guetta,Titanium (feat. Sia),10,2,106,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,106,87,2019-10-20,28,2019-12-08
11,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,8,8,106,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,95,97,2020-01-12,7,2020-05-10
13,down,Alok & Dynoro,On & On,9,2,104,,,,
14,up,Meduza,Tell It To My Heart (feat. Hozier),17,14,3,,,,
15,down,Marshmello & Bastille,Happier,12,1,106,74,2019-10-06,74,2019-10-06
16,down,Alok & Mathieu Koss,Big Jet Plane,13,9,106,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,4,106,,,,
18,down,Regard,Ride It,16,3,106,57,2019-10-06,13,2019-11-10
19,down,アヴィーチー,Wake Me Up,15,10,106,,,,
20,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),14,2,64,,,,
21,up,Acraze,Do It To It (feat. Cherish),40,2,2,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,106,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,106,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,106,40,2019-10-06,40,2019-10-06
25,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],24,7,85,,,,
26,up,"Alok, Zeeba & Iro",Ocean,26,4,106,,,,
27,down,Alok & Rooftime,Free My Mind (with DubDogz),22,10,91,,,,
28,down,"Alok, John Legend & Joel Corry",In My Mind,25,5,5,,,,
29,down,Avicii,The Nights,21,18,106,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),27,8,55,61,2021-01-03,22,2021-02-07
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,5,106,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,22,105,,,,
33,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,24,14,,,,
34,down,"Calvin Harris, Sam Smith",Promises,31,6,106,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,16,106,,,,
36,up,Calvin Harris,Blame (feat. John Newman),37,9,106,,,,
37,down,Vintage Culture & Rooftime,I Will Find,34,14,106,,,,
38,up,Loud Luxury,Body (feat. brando),38,3,106,,,,
39,up,Alok & Daniel Blume,Rapture,44,6,45,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,24,38,72,2021-03-07,18,2021-05-16
41,up,Calvin Harris,Summer,50,14,106,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,21,106,,,,
43,up,Becky Hill & Topic,My Heart Goes (La Di Da),75,40,2,,,,
44,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),49,12,29,,,,
45,down,Alok & THRDL!FE,Hear Me Tonight,42,4,82,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,51,12,88,,,,
47,down,Topic,Breaking Me (feat. A7S),41,12,85,94,2020-03-01,8,2020-08-16
48,down,Tiësto & KAROL G,Don't Be Shy,32,19,14,,,,
49,down,Regard & Raye,Secrets,47,3,81,84,2020-06-14,62,2020-06-28
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,8,106,,,,
51,down,Alok & Bhaskar,Fuego,46,15,106,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),48,17,87,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,39,5,4,,,,
54,down,Marshmello & Halsey,Be Kind,43,4,81,50,2020-05-03,29,2020-05-17
55,down,Alan Walker,Faded,52,22,106,,,,
56,down,Joel Corry,I Wish (feat. Mabel),29,29,3,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),55,22,106,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,12,106,,,,
59,up,Topic & Bebe Rexha,Chain My Heart,86,58,14,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,44,106,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,57,17,106,,,,
62,down,Alok,Me & You (feat. Iro),59,22,106,,,,
63,down,Calvin Harris,My Way,60,45,106,,,,
64,down,David Guetta & Sia,Flames,62,41,106,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,13,106,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,42,106,,,,
67,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),64,53,6,,,,
68,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,47,10,,,,
69,up,Dua Lipa & Angele,Fever,81,10,45,47,2020-11-15,47,2020-11-15
70,down,Marshmello,Silence (feat. Khalid),69,34,106,,,,
71,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),82,35,18,,,,
72,down,Alok,Body on My Mind,67,6,22,,,,
73,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,9,26,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),78,16,106,,,,
75,up,"Alok, Felix Jaehn & The Vamps",All the Lies,76,18,104,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,58,26,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),80,11,52,,,,
78,down,Mahalo & Movada,High Off Me (feat. Syon),70,59,5,,,,
79,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,79,29,106,,,,
80,up,Jonasu,Black Magic,93,69,8,,,,
81,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),73,58,9,,,,
82,down,DJ Snake,You Are My High,72,49,10,,,,
83,up,Vintage Culture & Fancy Inc,In the Dark,83,6,106,,,,
84,up,Punctual,I Don't Wanna Know,87,42,35,,,,
85,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),74,24,106,,,,
86,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,23,106,,,,
87,down,アヴィーチー,Hey Brother,68,62,105,,,,
88,up,Avicii,Waiting For Love,89,56,86,,,,
89,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,13,1,,,,
90,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),85,21,41,,,,
91,-,Vintage Culture & James Hype,You Give Me a Feeling,-,66,1,,,,
92,up,Alok & Harrison,Tell Me Why,94,21,106,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),65,25,40,89,2021-02-21,25,2021-04-04
94,-,Chris Lake & NPC,A Drug From God,-,94,1,,,,
95,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,6,23,,,,
96,-,HVME,Goosebumps,-,24,54,85,2021-01-10,69,2021-01-17
97,down,Vintage Culture & Adam K,Pour Over,92,36,101,,,,
98,down,Tinlicker & Helsloot,Because You Move Me,91,68,3,,,,
99,-,"Regard, Troye Sivan & Tate McRae",You,-,17,28,,,,
100,-,Navos,Believe Me,-,70,7,,,,
