Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,37,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,40,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,75,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,44,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,86,,,,
6,up,Alok & Dynoro,On & On,7,2,84,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,86,40,2019-10-06,40,2019-10-06
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,50,99,2020-07-26,16,2020-09-20
9,up,"Alok, Zeeba & Iro",Ocean,9,4,86,,,,
10,up,Marshmello & Bastille,Happier,11,1,86,74,2019-10-06,74,2019-10-06
11,up,Regard,Ride It,12,3,86,57,2019-10-06,13,2019-11-10
12,up,Alok & Rooftime,Free My Mind (with DubDogz),19,10,71,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,86,,,,
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,86,87,2019-10-20,28,2019-12-08
15,up,David Guetta,Titanium (feat. Sia),16,2,86,,,,
16,down,Alok & Mathieu Koss,Big Jet Plane,13,9,86,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),14,6,4,,,,
18,up,Alok,Body on My Mind,84,6,2,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),21,4,86,,,,
20,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,86,,,,
21,down,Meduza,Paradise (feat. Dermot Kennedy),20,8,35,61,2021-01-03,22,2021-02-07
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,86,,,,
23,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),22,12,9,,,,
24,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,9,6,,,,
25,up,Alok & Daniel Blume,Rapture,25,6,25,,,,
26,down,Loud Luxury,Body (feat. brando),23,3,86,,,,
27,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],28,7,65,,,,
28,up,Alok & Bhaskar,Fuego,34,15,86,,,,
29,down,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),17,17,3,,,,
30,down,Vintage Culture & Rooftime,I Will Find,27,14,86,,,,
31,up,Avicii,The Nights,33,18,86,,,,
32,down,Topic,Breaking Me (feat. A7S),29,12,65,94,2020-03-01,8,2020-08-16
33,up,"Regard, Troye Sivan & Tate McRae",You,37,17,11,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,24,18,72,2021-03-07,18,2021-05-16
35,down,アヴィーチー,Wake Me Up,31,10,86,,,,
36,up,"Calvin Harris, Sam Smith",Promises,36,6,86,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,5,86,,,,
38,up,Alok & THRDL!FE,Hear Me Tonight,41,4,62,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,43,21,86,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,16,86,,,,
41,up,Calvin Harris,Blame (feat. John Newman),44,9,86,,,,
42,down,Regard & Raye,Secrets,32,3,61,84,2020-06-14,62,2020-06-28
43,up,MC Magrella,Paty Trem Barbie (feat. Dj Anderson do Paraiso),49,43,5,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,45,12,68,,,,
45,up,Marshmello & Halsey,Be Kind,48,4,61,50,2020-05-03,29,2020-05-17
46,down,Alok & VIZE,Love Again (feat. Alida),40,12,21,,,,
47,up,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),47,21,22,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),46,25,20,89,2021-02-21,25,2021-04-04
49,down,Zara Larsson,Right Here (Alok Remix),42,24,6,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,8,86,,,,
51,down,"Joel Corry, RAYE & David Guetta",BED,38,17,18,90,2021-04-04,42,2021-04-18
52,up,Calvin Harris,Outside (feat. Ellie Goulding),52,22,86,,,,
53,down,HVME,Goosebumps,51,24,35,85,2021-01-10,69,2021-01-17
54,up,Calvin Harris,Summer,59,14,86,,,,
55,down,Alan Walker,Faded,53,22,86,,,,
56,down,Alok,Me & You (feat. Iro),55,22,86,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,22,85,,,,
58,down,"Alok, Felix Jaehn & The Vamps",All the Lies,54,18,85,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,12,86,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),62,16,67,,,,
61,up,Calvin Harris,My Way,61,45,86,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),60,16,86,,,,
63,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),57,24,19,,,,
64,down,Marshmello,Silence (feat. Khalid),56,34,86,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,13,86,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,44,86,,,,
67,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),64,24,86,,,,
68,down,Alok & Harrison,Tell Me Why,67,21,86,,,,
69,up,Vintage Culture & Fancy Inc,In the Dark,69,6,86,,,,
70,down,David Guetta & Sia,Flames,68,41,86,,,,
71,up,Pascal Letoublon,Friendships,78,67,10,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,63,17,86,,,,
73,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],71,23,86,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,42,86,,,,
75,down,Zedd & Alessia Cara,Stay,72,37,86,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,23,86,,,,
77,down,surf mesa,Ily,76,13,64,63,2020-04-19,18,2020-07-12
78,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),85,1,86,,,,
79,down,Alok & KSHMR,Let Me Go (with MKLA),77,14,45,,,,
80,up,アヴィーチー,Hey Brother,83,62,85,,,,
81,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,74,29,86,,,,
82,down,Martin Garrix,We Are the People (feat. Bono & The Edge),80,39,5,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,13,86,,,,
84,down,Dua Lipa & Angele,Fever,82,10,34,47,2020-11-15,47,2020-11-15
85,-,Dj Scar & Dj Menor Da 2,Bom Dia / A Tropa do Serrão te Chamou pra Piscina,-,47,1,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,35,55,,,,
87,up,Vintage Culture & Adam K,Pour Over,91,36,86,,,,
88,-,Alok & Sevenn,The Wall,-,25,85,,,,
89,up,Vintage Culture & Adam K,Save Me (feat. MKLA),89,37,86,,,,
90,down,Cat Dealers & Amanda Collis,Hypnotized,81,52,8,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,58,17,,,,
92,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,39,1,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,20,44,,,,
94,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,44,30,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,80,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),95,11,44,,,,
97,-,Alok,Love Is a Temple (feat. IRO),-,42,85,,,,
98,down,R3HAB & A Touch of Class,All Around the World (La La La),86,48,53,,,,
99,-,Galantis,Runaway (U & I),-,70,3,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,88,17,,,,
