Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Alok & Dynoro,On & On,2,2,33,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,35,87,2019-10-20,28,2019-12-08
4,up,Regard,Ride It,4,3,35,57,2019-10-06,13,2019-11-10
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,35,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,35,40,2019-10-06,40,2019-10-06
7,up,Marshmello & Bastille,Happier,7,1,35,74,2019-10-06,74,2019-10-06
8,up,Marshmello & Halsey,Be Kind,9,4,10,50,2020-05-03,29,2020-05-17
9,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],8,7,14,,,,
10,up,Alok & THRDL!FE,Hear Me Tonight,10,4,11,,,,
11,up,Loud Luxury,Body (feat. brando),11,3,35,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,35,,,,
13,up,surf mesa,Ily,14,13,13,63,2020-04-19,18,2020-07-12
14,down,"Alok, Zeeba & Iro",Ocean,13,4,35,,,,
15,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,15,8,35,,,,
16,up,Alok & Mathieu Koss,Big Jet Plane,16,9,35,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,35,,,,
18,up,David Guetta,Titanium (feat. Sia),19,2,35,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,18,12,17,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),23,4,35,,,,
21,down,"Calvin Harris, Sam Smith",Promises,20,6,35,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,35,,,,
23,down,Topic,Breaking Me (feat. A7S),21,12,14,94,2020-03-01,8,2020-08-16
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,8,35,,,,
25,down,Vintage Culture & Fancy Inc,In the Dark,22,6,35,,,,
26,up,"Alok, Felix Jaehn & The Vamps",All the Lies,26,18,35,,,,
27,up,Alok & Bhaskar,Fuego,28,15,35,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,27,17,35,,,,
29,up,Alok & Rooftime,Free My Mind (with DubDogz),30,10,20,,,,
30,up,アヴィーチー,Wake Me Up,34,10,35,,,,
31,up,Vicetone & Tony Igy,Astronomia,31,8,14,99,2020-04-05,44,2020-04-12
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,5,35,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,16,35,,,,
34,down,Regard & Raye,Secrets,32,3,10,84,2020-06-14,62,2020-06-28
35,up,Alan Walker,Faded,36,22,35,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),29,16,35,,,,
37,up,Vintage Culture & Rooftime,I Will Find,37,14,35,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,13,35,,,,
39,down,Alok,Me & You (feat. Iro),38,22,35,,,,
40,up,Avicii,The Nights,44,18,35,,,,
41,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],41,23,35,,,,
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,12,35,,,,
43,down,Alok & Sevenn,The Wall,42,25,35,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,23,35,,,,
45,up,Alok & Harrison,Tell Me Why,45,21,35,,,,
46,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,43,29,35,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,13,35,,,,
48,up,Kygo & OneRepublic,Lose Somebody,56,19,8,86,2020-06-07,80,2020-07-05
49,up,Zedd & Alessia Cara,Stay,50,37,35,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,51,21,35,,,,
51,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),48,41,14,,,,
52,down,Vintage Culture & Adam K,Pour Over,49,36,35,,,,
53,up,"Kygo, Zara Larsson & Tyga",Like It Is,53,36,15,81,2020-03-29,40,2020-04-05
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,42,35,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,44,35,,,,
56,up,David Guetta & Sia,Flames,58,41,35,,,,
57,up,Mc Niack & DJ RIQUE SALES,Oh Juliana,87,57,2,74,2020-08-30,74,2020-08-30
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,29,35,,,,
59,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),54,17,35,,,,
60,down,Vintage Culture & Adam K,Save Me (feat. MKLA),57,37,35,,,,
61,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),60,24,35,,,,
62,down,Calvin Harris,Blame (feat. John Newman),61,9,35,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),63,22,35,,,,
64,up,Alok,Pray (feat. Conor Maynard),66,36,35,,,,
65,down,Calvin Harris,My Way,62,45,35,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,44,35,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,61,35,,,,
68,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],64,52,35,,,,
69,up,Marshmello,Silence (feat. Khalid),70,34,35,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,65,34,,,,
71,down,Calvin Harris,Summer,67,14,35,,,,
72,up,Alok,Love Is a Temple (feat. IRO),77,42,35,,,,
73,down,アヴィーチー,Hey Brother,68,62,35,,,,
74,up,Alesso,Midnight (feat. Liam Payne),74,30,13,,,,
75,up,Kygo,Freedom (feat. Zak Abel),84,56,12,70,2020-04-26,70,2020-04-26
76,down,Clean Bandit,Solo (feat. Demi Lovato),71,44,35,,,,
77,up,Alok & Selva,I Miss U,89,46,31,,,,
78,down,Joel Corry,Lonely,69,27,22,,,,
79,up,Ava Max,Kings & Queens (MOTi Remix),79,59,11,,,,
80,up,Topic & A7S,Breaking Me (HUGEL Remix),80,80,8,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,22,34,,,,
82,down,Avicii,Waiting For Love,78,56,35,,,,
83,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,42,15,,,,
84,down,"Cat Dealers, Denis First & Miranda Glory",Seatbelt (with Denis First) [Radio Edit],82,62,11,,,,
85,up,David Guetta,2U (feat. Justin Bieber),90,20,30,,,,
86,down,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),76,12,25,,,,
87,down,Alok & Yves V,Innocent (feat. Gavin James),85,36,31,,,,
88,up,Alok & Timmy Trumpet,Metaphor,88,41,30,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,27,,,,
90,up,Robin Schulz,Sugar (feat. Francesco Yates),97,71,28,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,48,2,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),83,68,34,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,12,27,,,,
94,-,Alesso & Anitta,Is That for Me,-,43,27,,,,
95,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),94,84,2,,,,
96,down,Rasster,SAD (Imanbek xxx Remix),95,69,2,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,93,1,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),73,16,30,,,,
99,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),91,90,5,,,,
100,down,Vintage Culture & Fancy Inc,My Girl,99,60,30,,,,
