Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,172,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,172,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,172,,,,
5,down,Alok,Alive (It Feels Like),4,1,123,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,172,,,,
7,up,Tove Lo,Borderline,52,7,2,,,,
8,down,Tiësto & Tate McRae,10:35,7,2,16,,,,
9,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),6,4,36,,,,
10,down,Alok & James Arthur,Work With My Love,8,3,6,,,,
11,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,1,105,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,9,5,70,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,4,172,,,,
14,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,8,172,,,,
15,down,"Alok, Sigala & Ellie Goulding",All By Myself,11,7,20,,,,
16,-,Rihanna,Rude Boy (Klean Remix) [Mixed],-,14,1,,,,
17,down,アヴィーチー,Wake Me Up,15,10,172,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,9,172,,,,
19,down,Regard,Ride It,16,3,172,57,2019-10-06,13,2019-11-10
20,up,Tiësto & Ava Max,The Motto,20,2,68,,,,
21,up,Alok & Dynoro,On & On,21,2,170,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,5,172,,,,
23,down,Marshmello & Bastille,Happier,19,1,172,74,2019-10-06,74,2019-10-06
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,16,172,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),27,1,161,97,2020-01-12,7,2020-05-10
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,2,172,87,2019-10-20,28,2019-12-08
27,down,Alok & John Legend,In My Mind,26,2,82,,,,
28,up,Alok & Rooftime,Free My Mind (with DubDogz),31,10,157,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,11,118,,,,
30,down,Alesso & Zara Larsson,Words,22,21,44,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),29,5,136,99,2020-07-26,16,2020-09-20
32,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),35,2,130,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,29,128,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,33,21,172,,,,
35,down,Avicii,The Nights,34,18,172,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,172,40,2019-10-06,40,2019-10-06
37,up,Alok & Mathieu Koss,Big Jet Plane,37,9,172,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,25,17,,,,
39,down,Calvin Harris,Summer,36,14,172,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),40,16,153,,,,
41,down,RÜFÜS DU SOL,Innerbloom,38,24,44,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,22,171,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,34,7,,,,
44,down,David Guetta,2U (feat. Justin Bieber),43,20,95,,,,
45,down,"Calvin Harris, Sam Smith",Promises,41,6,172,,,,
46,up,"Alok, Zeeba & Iro",Ocean,49,4,172,,,,
47,up,Vintage Culture & Rooftime,I Will Find,48,14,172,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,32,53,,,,
49,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,20,31,,,,
50,down,Alok,Wherever You Go (feat. John Martin),47,7,68,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,13,172,,,,
52,down,Meduza,Tell It To My Heart (feat. Hozier),39,14,69,,,,
53,up,Alan Walker,Faded,53,22,172,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),51,35,38,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,8,172,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),46,5,36,,,,
57,down,Acraze,Do It To It (feat. Cherish),55,2,68,,,,
58,up,Alok & THRDL!FE,Hear Me Tonight,59,4,148,,,,
59,up,The Chainsmokers,Paris,63,2,79,,,,
60,down,Tiësto,Lose You (feat. ILIRA),57,32,33,,,,
61,down,Marshmello & Halsey,Be Kind,58,4,146,50,2020-05-03,29,2020-05-17
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,12,172,,,,
63,up,Punctual,Do It All Again (feat. Jordan Shaw),65,55,35,,,,
64,up,Loud Luxury,Body (feat. brando),67,3,172,,,,
65,up,Swedish House Mafia & The Weeknd,Moth To A Flame,68,2,70,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),64,22,172,,,,
67,up,David Guetta,Stay (Don't Go Away) [feat. Raye],80,61,42,,,,
68,up,Alok & Alan Walker,Headlights (feat. KIDDO),71,38,17,,,,
69,up,David Guetta & Sia,Flames,76,41,172,,,,
70,up,Alok,Body on My Mind,78,6,88,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),70,59,39,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,74,12,154,,,,
73,up,Calvin Harris,My Way,73,45,170,,,,
74,down,Tiësto & Charli XCX,Hot In It,60,5,34,,,,
75,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,25,17,,,,
76,down,James Hype & Miggy Dela Rosa,Ferrari,66,45,30,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),75,50,44,,,,
78,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),96,12,82,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,44,133,,,,
80,up,Alok & Bhaskar,Fuego,93,15,172,,,,
81,down,アヴィーチー,Hey Brother,79,62,167,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson),86,68,65,,,,
83,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,12,89,,,,
84,up,Meduza,Paradise (feat. Dermot Kennedy),84,8,121,61,2021-01-03,22,2021-02-07
85,down,Alesso & Katy Perry,When I'm Gone,72,3,60,,,,
86,-,Jackarezin,Nosso Quadro (FUNK),-,86,1,,,,
87,down,Zedd & Alessia Cara,Stay,69,37,135,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,82,17,170,,,,
89,down,Alok,Side Effect (feat. Au/Ra),81,28,53,,,,
90,up,Avicii,Waiting For Love,91,56,108,,,,
91,down,"Alok, Felix Jaehn & The Vamps",All the Lies,85,18,142,,,,
92,up,Noah Edwards,Set Fire To The Rain,99,85,2,,,,
93,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],100,7,146,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,58,85,,,,
95,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,90,2,38,,,,
96,-,Alok & Daniel Blume,Rapture,-,6,109,,,,
97,up,Tinlicker & Helsloot,Because You Move Me,98,68,42,,,,
98,-,Topic,Breaking Me (feat. A7S),-,12,135,94,2020-03-01,8,2020-08-16
99,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,70,6,,,,
100,-,Lewis Thompson & David Guetta,Take Me Back,-,87,2,,,,
