Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,30,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,33,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,68,97,2020-01-12,7,2020-05-10
4,up,Alok & Dynoro,On & On,4,2,77,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,79,40,2019-10-06,40,2019-10-06
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,79,87,2019-10-20,28,2019-12-08
7,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),5,2,37,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,5,43,99,2020-07-26,16,2020-09-20
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,79,,,,
10,up,"Alok, Zeeba & Iro",Ocean,10,4,79,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),14,8,28,61,2021-01-03,22,2021-02-07
12,down,Alok & Mathieu Koss,Big Jet Plane,11,9,79,,,,
13,down,Regard,Ride It,12,3,79,57,2019-10-06,13,2019-11-10
14,down,Marshmello & Bastille,Happier,13,1,79,74,2019-10-06,74,2019-10-06
15,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),85,12,2,,,,
16,up,Alok & VIZE,Love Again (feat. Alida),18,12,14,,,,
17,up,Alok & Daniel Blume,Rapture,17,6,18,,,,
18,down,David Guetta,Titanium (feat. Sia),16,2,79,,,,
19,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,15,8,79,,,,
20,down,Loud Luxury,Body (feat. brando),19,3,79,,,,
21,up,Marshmello & Halsey,Be Kind,36,4,54,50,2020-05-03,29,2020-05-17
22,down,The Chainsmokers,Closer (feat. Halsey),21,4,79,,,,
23,down,Topic,Breaking Me (feat. A7S),22,12,58,94,2020-03-01,8,2020-08-16
24,down,Vintage Culture & Rooftime,I Will Find,20,14,79,,,,
25,up,Alok & Rooftime,Free My Mind (with DubDogz),26,10,64,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,79,,,,
27,up,"Joel Corry, RAYE & David Guetta",BED,27,17,11,90,2021-04-04,42,2021-04-18
28,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,7,58,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,79,,,,
30,up,Avicii,The Nights,34,18,79,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,5,79,,,,
32,down,"ATB, Topic & A7S",Your Love (9PM),30,25,13,89,2021-02-21,25,2021-04-04
33,down,Alok & THRDL!FE,Hear Me Tonight,32,4,55,,,,
34,up,アヴィーチー,Wake Me Up,35,10,79,,,,
35,down,Regard & Raye,Secrets,28,3,54,84,2020-06-14,62,2020-06-28
36,down,Alok & Bhaskar,Fuego,31,15,79,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),38,16,79,,,,
38,up,"Calvin Harris, Sam Smith",Promises,41,6,79,,,,
39,down,HVME,Goosebumps,33,24,28,85,2021-01-10,69,2021-01-17
40,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),39,21,15,,,,
41,down,"Regard, Troye Sivan & Tate McRae",You,29,17,4,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,16,79,,,,
43,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),45,24,12,,,,
44,down,Vintage Culture & Fancy Inc,In the Dark,42,6,79,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,8,79,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,24,11,72,2021-03-07,18,2021-05-16
47,down,Dynoro & Gigi D'Agostino,In My Mind,43,12,61,,,,
48,up,Calvin Harris,Blame (feat. John Newman),48,9,79,,,,
49,up,Alan Walker,Faded,49,22,79,,,,
50,up,Alok & Liu,All I Want (feat. Stonefox) [Avian Grays Remix],61,22,5,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,12,79,,,,
52,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),47,24,79,,,,
53,down,Alok,Me & You (feat. Iro),50,22,79,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),56,22,79,,,,
55,up,Marshmello,Silence (feat. Khalid),58,34,79,,,,
56,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,35,52,,,,
57,down,Alok & Harrison,Tell Me Why,53,21,79,,,,
58,up,twocolors,Lovefool,67,27,36,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),57,17,60,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,22,78,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,13,79,,,,
62,down,Alok & KSHMR,Let Me Go (with MKLA),60,14,38,,,,
63,down,Calvin Harris,My Way,55,45,79,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,59,17,79,,,,
65,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],83,23,79,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,65,21,79,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,44,79,,,,
68,up,David Guetta & Sia,Flames,75,41,79,,,,
69,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,71,29,79,,,,
70,down,Calvin Harris,Summer,68,14,79,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,42,79,,,,
72,up,Pascal Letoublon,Friendships,87,67,3,,,,
73,down,Imanbek & Goodboys,Goodbye,51,49,8,,,,
74,down,surf mesa,Ily,66,13,57,63,2020-04-19,18,2020-07-12
75,down,Alok & Sevenn,The Wall,73,25,79,,,,
76,-,David Guetta,2U (feat. Justin Bieber),-,20,38,,,,
77,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,1,79,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,23,79,,,,
79,down,Alok,Love Is a Temple (feat. IRO),70,42,79,,,,
80,down,アヴィーチー,Hey Brother,79,62,78,,,,
81,down,"Alok, Felix Jaehn & The Vamps",All the Lies,76,18,79,,,,
82,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],77,67,5,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,13,79,,,,
84,up,R3HAB & A Touch of Class,All Around the World (La La La),86,48,46,,,,
85,down,Vintage Culture & Adam K,Pour Over,78,36,79,,,,
86,down,Zedd & Alessia Cara,Stay,82,37,79,,,,
87,down,Dua Lipa & Angele,Fever,84,10,28,47,2020-11-15,47,2020-11-15
88,-,Cat Dealers & Amanda Collis,Hypnotized,-,52,1,,,,
89,down,Vintage Culture & Adam K,Save Me (feat. MKLA),74,37,79,,,,
90,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),98,41,58,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,67,28,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,91,29,65,,,,
93,down,Diplo & Sonny Fodera,Turn Back Time,92,60,12,,,,
94,down,NOTD & Catello,Nobody,89,73,14,,,,
95,up,Alok & Selva,I Miss U,99,46,74,,,,
96,up,Alok & Yves V,Innocent (feat. Gavin James),96,36,72,,,,
97,-,Avicii,Waiting For Love,-,56,71,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,12,41,,,,
99,-,Michael Calfan & INNA,Call Me Now,-,86,11,,,,
100,-,Joel Corry,Lonely,-,27,46,,,,
