Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,36,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,39,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,74,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,43,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,85,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,85,40,2019-10-06,40,2019-10-06
7,down,Alok & Dynoro,On & On,5,2,83,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,5,49,99,2020-07-26,16,2020-09-20
9,up,"Alok, Zeeba & Iro",Ocean,10,4,85,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,85,87,2019-10-20,28,2019-12-08
11,up,Marshmello & Bastille,Happier,11,1,85,74,2019-10-06,74,2019-10-06
12,up,Regard,Ride It,15,3,85,57,2019-10-06,13,2019-11-10
13,up,Alok & Mathieu Koss,Big Jet Plane,14,9,85,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),6,6,3,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,85,,,,
16,up,David Guetta,Titanium (feat. Sia),16,2,85,,,,
17,up,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),76,17,2,,,,
18,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,8,85,,,,
19,up,Alok & Rooftime,Free My Mind (with DubDogz),19,10,70,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),22,8,34,61,2021-01-03,22,2021-02-07
21,down,The Chainsmokers,Closer (feat. Halsey),18,4,85,,,,
22,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),20,12,8,,,,
23,up,Loud Luxury,Body (feat. brando),24,3,85,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,85,,,,
25,down,Alok & Daniel Blume,Rapture,21,6,24,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,9,5,,,,
27,down,Vintage Culture & Rooftime,I Will Find,25,14,85,,,,
28,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],27,7,64,,,,
29,down,Topic,Breaking Me (feat. A7S),28,12,64,94,2020-03-01,8,2020-08-16
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,24,17,72,2021-03-07,18,2021-05-16
31,down,アヴィーチー,Wake Me Up,29,10,85,,,,
32,up,Regard & Raye,Secrets,48,3,60,84,2020-06-14,62,2020-06-28
33,down,Avicii,The Nights,32,18,85,,,,
34,down,Alok & Bhaskar,Fuego,31,15,85,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,5,85,,,,
36,up,"Calvin Harris, Sam Smith",Promises,36,6,85,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,40,17,10,,,,
38,up,"Joel Corry, RAYE & David Guetta",BED,38,17,17,90,2021-04-04,42,2021-04-18
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,16,85,,,,
40,up,Alok & VIZE,Love Again (feat. Alida),41,12,20,,,,
41,down,Alok & THRDL!FE,Hear Me Tonight,35,4,61,,,,
42,down,Zara Larsson,Right Here (Alok Remix),33,24,5,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,37,21,85,,,,
44,up,Calvin Harris,Blame (feat. John Newman),45,9,85,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,46,12,67,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),39,25,19,89,2021-02-21,25,2021-04-04
47,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),44,21,21,,,,
48,down,Marshmello & Halsey,Be Kind,42,4,60,50,2020-05-03,29,2020-05-17
49,down,MC Magrella,Paty Trem Barbie (feat. Dj Anderson do Paraiso),47,43,4,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,8,85,,,,
51,down,HVME,Goosebumps,50,24,34,85,2021-01-10,69,2021-01-17
52,up,Calvin Harris,Outside (feat. Ellie Goulding),52,22,85,,,,
53,up,Alan Walker,Faded,53,22,85,,,,
54,up,"Alok, Felix Jaehn & The Vamps",All the Lies,84,18,84,,,,
55,up,Alok,Me & You (feat. Iro),56,22,85,,,,
56,down,Marshmello,Silence (feat. Khalid),54,34,85,,,,
57,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),49,24,18,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,12,85,,,,
59,up,Calvin Harris,Summer,59,14,85,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),58,16,85,,,,
61,down,Calvin Harris,My Way,57,45,85,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),67,16,66,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,65,17,85,,,,
64,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),60,24,85,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,13,85,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,22,84,,,,
67,down,Alok & Harrison,Tell Me Why,63,21,85,,,,
68,up,David Guetta & Sia,Flames,69,41,85,,,,
69,down,Vintage Culture & Fancy Inc,In the Dark,66,6,85,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,44,85,,,,
71,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],72,23,85,,,,
72,up,Zedd & Alessia Cara,Stay,75,37,85,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,23,85,,,,
74,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,71,29,85,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,42,85,,,,
76,up,surf mesa,Ily,79,13,63,63,2020-04-19,18,2020-07-12
77,down,Alok & KSHMR,Let Me Go (with MKLA),73,14,44,,,,
78,down,Pascal Letoublon,Friendships,68,67,9,,,,
79,up,Topic & Bebe Rexha,Chain My Heart,94,58,2,,,,
80,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,39,4,,,,
81,up,Cat Dealers & Amanda Collis,Hypnotized,93,52,7,,,,
82,up,Dua Lipa & Angele,Fever,85,10,33,47,2020-11-15,47,2020-11-15
83,down,アヴィーチー,Hey Brother,81,62,84,,,,
84,-,Alok,Body on My Mind,-,6,1,,,,
85,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,1,85,,,,
86,down,R3HAB & A Touch of Class,All Around the World (La La La),82,48,52,,,,
87,-,RAYE,Call On Me,-,87,1,,,,
88,-,Michael Calfan & INNA,Call Me Now,-,86,13,,,,
89,down,Vintage Culture & Adam K,Save Me (feat. MKLA),86,37,85,,,,
90,-,Alesso & CORSAK,Going Dumb,-,85,3,,,,
91,up,Vintage Culture & Adam K,Pour Over,95,36,85,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,13,85,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,58,16,,,,
94,down,Tiësto & Sevenn,Boom,78,78,2,,,,
95,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,11,43,,,,
96,-,Alok & Liu,All I Want (feat. Stonefox) [Avian Grays Remix],-,22,10,,,,
97,-,DJ Smuddpurpp,Brotei No Baile Da Matinha,-,97,1,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,44,29,,,,
99,-,Ava Max,Kings & Queens (MOTi Remix),-,59,31,,,,
100,down,DJ Topo,Vem Tranquileba,77,77,2,,,,
