Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,231,,,,
2,-,Charli XCX,B2b,-,2,1,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,85,,,,
4,up,Charli XCX,Von dutch,16,1,6,,,,
5,down,Kenya Grace,Strangers,3,1,31,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,231,,,,
7,down,Marshmello & Bastille,Happier,5,1,231,74,2019-10-06,74,2019-10-06
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,231,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,4,231,,,,
10,down,Alok & Bebe Rexha,Deep In Your Love,9,7,13,,,,
11,up,Alok,Alive (It Feels Like),12,1,182,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,10,5,129,,,,
13,down,アヴィーチー,Wake Me Up,11,10,231,,,,
14,down,David Guetta,Titanium (feat. Sia),4,2,231,,,,
15,-,Charli XCX,Club classics,-,15,1,,,,
16,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,21,12,29,,,,
17,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),14,1,164,,,,
18,up,Alok & Ava Max,Car Keys (Ayla),19,11,41,,,,
19,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,20,6,12,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,5,231,,,,
21,down,Calvin Harris,Blame (feat. John Newman),15,9,231,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),24,17,212,,,,
23,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,23,8,231,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,27,21,231,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,16,231,,,,
26,up,Kygo & Ava Max,Whatever,28,15,12,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,22,230,,,,
28,down,Tiësto & Tate McRae,10:35,13,2,75,,,,
29,down,"Calvin Harris, Sam Smith",Promises,18,6,231,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,11,177,,,,
31,down,Alok & Dynoro,On & On,29,2,229,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,22,231,,,,
33,down,Regard,Ride It,30,3,231,57,2019-10-06,13,2019-11-10
34,up,Calvin Harris,Summer,34,14,231,,,,
35,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,14,39,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,25,76,,,,
37,up,Avicii,The Nights,39,18,231,,,,
38,up,Vintage Culture & Rooftime,I Will Find,42,14,231,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,35,34,29,,,,
40,down,Alok & James Arthur,Work With My Love,37,3,65,,,,
41,down,Alan Walker,Faded,40,22,231,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,32,112,,,,
43,down,Calvin Harris & Sam Smith,Desire,31,10,37,,,,
44,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),43,4,95,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),41,36,97,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),47,5,195,99,2020-07-26,16,2020-09-20
47,down,RÜFÜS DU SOL,Innerbloom,45,24,103,,,,
48,down,Alok & John Legend,In My Mind,46,2,141,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle,48,2,57,,,,
50,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,9,53,,,,
51,up,Jungle,Back On 74,54,51,6,,,,
52,down,"Alok, Sigala & Ellie Goulding",All By Myself,51,7,79,,,,
53,up,Tiësto & Ava Max,The Motto,53,2,127,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,29,187,,,,
55,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),52,2,189,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,64,17,229,,,,
57,down,The Chainsmokers,Paris,56,2,138,,,,
58,down,Charli XCX,The von dutch remix with addison rae and a.g. cook,25,25,3,,,,
59,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,61,50,6,,,,
60,up,Peggy Gou,(It Goes Like) Nanana (Edit),60,15,43,,,,
61,down,Calvin Harris,My Way,55,45,225,,,,
62,down,Loud Luxury,Body (feat. brando),50,3,231,,,,
63,down,Alok & Rooftime,Free My Mind (with DubDogz),59,10,216,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,8,231,,,,
65,down,Alok & Mathieu Koss,Big Jet Plane,58,9,231,,,,
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,2,129,,,,
67,down,Alesso & Zara Larsson,Words,63,21,102,,,,
68,down,"Alok, Zeeba & Iro",Ocean,65,4,231,,,,
69,up,Zedd & Alessia Cara,Stay,69,37,194,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),67,1,220,97,2020-01-12,7,2020-05-10
71,down,Marshmello,Here With Me (feat. CHVRCHES),68,50,89,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,13,231,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,44,192,,,,
74,down,The Chainsmokers,Roses (feat. ROZES),72,59,98,,,,
75,up,Switch Disco,REACT,76,48,43,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,1,231,40,2019-10-06,40,2019-10-06
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,2,231,87,2019-10-20,28,2019-12-08
78,down,Disturbed,The Sound of Silence (CYRIL Remix),75,50,3,,,,
79,up,Loofy,Last Night,86,67,5,,,,
80,down,Alok & THRDL!FE,Hear Me Tonight,78,4,207,,,,
81,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,61,83,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,79,12,211,,,,
83,down,アヴィーチー,Hey Brother,80,62,226,,,,
84,down,Acraze,Do It To It (feat. Cherish),83,2,127,,,,
85,up,Tiësto,Lose You (feat. ILIRA),87,32,77,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,12,231,,,,
87,up,"DJ NT DA SERRA, DJ Scar & MC Fabinho da Osk",VAMOS SAIR UM POUCO PRA DANÇAR,95,87,2,,,,
88,down,DJ NT DA SERRA & MC Fabinho da Osk,PRÊMIO DE COLECIONADOR,81,51,5,,,,
89,up,Gigi D'Agostino,L'amour Toujours,89,72,37,,,,
90,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),90,12,148,,,,
91,up,Lost Frequencies,Are You With Me (Radio Edit),91,67,58,,,,
92,down,Marshmello & Halsey,Be Kind,82,4,205,50,2020-05-03,29,2020-05-17
93,up,Alok,Wherever You Go (feat. John Martin),94,7,127,,,,
94,down,Alok & Alan Walker,Headlights (feat. KIDDO),88,38,76,,,,
95,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,77,1,,,,
96,up,Galantis,Runaway (U & I),96,70,46,,,,
97,-,Daft Punk,One More Time,-,47,17,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,58,143,,,,
99,-,Vintage Culture & MAGNUS,Nothing Ever Changes,-,9,1,,,,
100,up,Eliza Rose & Calvin Harris,Body Moving,100,65,13,,,,
