Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,4,1,4,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,240,,,,
3,up,Charli XCX,Von dutch,47,1,15,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,94,,,,
5,up,Charli XCX,Club classics,80,4,9,,,,
6,up,Charli XCX,B2b,52,2,10,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,240,,,,
8,up,Marshmello & Bastille,Happier,8,1,240,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers,Closer (feat. Halsey),5,4,240,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,240,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,5,138,,,,
12,up,Coldplay,A Sky Full of Stars,14,12,3,,,,
13,down,Alok,Alive (It Feels Like),12,1,191,,,,
14,down,David Guetta,Titanium (feat. Sia),10,2,240,,,,
15,up,Calvin Harris,Blame (feat. John Newman),16,9,240,,,,
16,down,アヴィーチー,Wake Me Up,15,10,240,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,138,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,5,240,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),17,16,221,,,,
20,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,21,12,38,,,,
21,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,20,8,240,,,,
22,down,Kenya Grace,Strangers,18,1,40,,,,
23,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,6,6,21,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,16,240,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),28,22,240,,,,
26,down,Alok & Bebe Rexha,Deep In Your Love,22,7,22,,,,
27,up,Calvin Harris,Summer,27,14,240,,,,
28,down,Alok & Ava Max,Car Keys (Ayla),25,11,50,,,,
29,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),31,4,104,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,26,21,240,,,,
31,up,Alok & Dynoro,On & On,32,2,238,,,,
32,up,Tiësto & Ava Max,The Motto,39,2,136,,,,
33,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,1,173,,,,
34,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),79,14,48,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),45,35,106,,,,
36,down,Kygo & Ava Max,Whatever,34,15,21,,,,
37,down,Avicii,The Nights,29,18,240,,,,
38,up,Alan Walker,Faded,42,22,240,,,,
39,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),36,36,7,,,,
40,up,Regard,Ride It,41,3,240,57,2019-10-06,13,2019-11-10
41,down,Vintage Culture & MAGNUS,Nothing Ever Changes,9,9,10,,,,
42,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],35,35,9,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,22,239,,,,
44,down,Tiësto & Tate McRae,10:35,43,2,84,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,11,186,,,,
46,up,"Calvin Harris, Sam Smith",Promises,48,6,240,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,25,85,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,32,121,,,,
49,up,Calvin Harris & Sam Smith,Desire,53,10,46,,,,
50,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),51,45,9,,,,
51,up,Alok & John Legend,In My Mind,55,2,150,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,42,9,,,,
53,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,49,48,8,,,,
54,up,"Alok, Sigala & Ellie Goulding",All By Myself,61,7,88,,,,
55,down,Vintage Culture & Rooftime,I Will Find,54,14,240,,,,
56,up,Disturbed,The Sound of Silence (CYRIL Remix),59,48,12,,,,
57,up,Alok & James Arthur,Work With My Love,60,3,74,,,,
58,up,Kygo,Without You (with HAYLA),96,58,2,,,,
59,up,Acraze,Do It To It (feat. Cherish),76,2,135,,,,
60,up,Alok & Mathieu Koss,Big Jet Plane,63,9,240,,,,
61,up,"cassö, RAYE & D-Block Europe",Prada,75,34,38,,,,
62,up,Calvin Harris,My Way,62,45,234,,,,
63,up,Charli XCX,The 360 remix with robyn and yung lean,91,63,2,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,29,196,,,,
65,up,Mr Belt & Wezol,It's Not Right (But It's Ok),77,56,2,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK),71,5,204,99,2020-07-26,16,2020-09-20
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,13,240,,,,
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,240,40,2019-10-06,40,2019-10-06
69,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,9,62,,,,
70,up,"Alok, Zeeba & Iro",Ocean,70,4,240,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,44,145,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,8,240,,,,
73,down,The Chainsmokers,Paris,67,2,147,,,,
74,up,Tiësto,Lose You (feat. ILIRA),94,32,86,,,,
75,down,Alesso & Zara Larsson,Words,73,21,111,,,,
76,down,Zedd & Alessia Cara,Stay,74,37,203,,,,
77,up,Alok & Rooftime,Free My Mind (with DubDogz),85,10,225,,,,
78,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),92,2,198,,,,
79,up,The Chainsmokers,Roses (feat. ROZES),89,59,106,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,44,201,,,,
81,up,Dynoro & Gigi D'Agostino,In My Mind,95,12,219,,,,
82,up,David Guetta & OneRepublic,I Don't Wanna Wait,82,77,4,,,,
83,up,"Zedd, Maren Morris & Grey",The Middle,88,17,238,,,,
84,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,61,92,,,,
85,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,85,6,,,,
86,-,Loud Luxury,Body (feat. brando),-,3,238,,,,
87,up,Gigi D'Agostino,L'amour Toujours,99,72,44,,,,
88,-,Peggy Gou,Back To One,-,88,1,,,,
89,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,15,51,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,20,90,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,239,87,2019-10-20,28,2019-12-08
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,44,37,,,,
93,-,Peggy Gou,All That (feat. Villano Antillano),-,93,1,,,,
94,-,アヴィーチー,Hey Brother,-,62,234,,,,
95,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,25,5,,,,
96,-,Marshmello & Halsey,Be Kind,-,4,211,50,2020-05-03,29,2020-05-17
97,down,Vintage Culture,Hero,38,38,3,,,,
98,-,Calvin Harris & Ellie Goulding,Miracle,-,2,65,,,,
99,-,Daft Punk,One More Time,-,47,20,,,,
100,up,SAINt JHN,Roses (Imanbek Remix),100,1,228,97,2020-01-12,7,2020-05-10
