Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,27,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,30,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,65,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,34,,,,
5,up,Alok & Dynoro,On & On,6,2,74,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,76,40,2019-10-06,40,2019-10-06
7,up,Joel Corry,Head & Heart (feat. MNEK),8,5,40,99,2020-07-26,16,2020-09-20
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,76,87,2019-10-20,28,2019-12-08
9,up,"Alok, Zeeba & Iro",Ocean,11,4,76,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),9,8,25,61,2021-01-03,22,2021-02-07
11,down,Regard,Ride It,10,3,76,57,2019-10-06,13,2019-11-10
12,up,Alok & Mathieu Koss,Big Jet Plane,14,9,76,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,76,,,,
14,down,Marshmello & Bastille,Happier,13,1,76,74,2019-10-06,74,2019-10-06
15,up,Alok & Daniel Blume,Rapture,15,6,15,,,,
16,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,18,8,76,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,17,17,8,90,2021-04-04,42,2021-04-18
18,down,Loud Luxury,Body (feat. brando),16,3,76,,,,
19,up,David Guetta,Titanium (feat. Sia),20,2,76,,,,
20,up,Alok & VIZE,Love Again (feat. Alida),21,12,11,,,,
21,down,Vintage Culture & Rooftime,I Will Find,19,14,76,,,,
22,up,Alok & Liu,All I Want (feat. Stonefox) [Avian Grays Remix],85,22,2,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,76,,,,
24,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],22,7,55,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),27,4,76,,,,
26,up,Alok & Rooftime,Free My Mind (with DubDogz),30,10,61,,,,
27,up,Topic,Breaking Me (feat. A7S),29,12,55,94,2020-03-01,8,2020-08-16
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,76,,,,
29,up,Alok & Bhaskar,Fuego,32,15,76,,,,
30,up,Alok & THRDL!FE,Hear Me Tonight,35,4,52,,,,
31,down,Regard & Raye,Secrets,24,3,51,84,2020-06-14,62,2020-06-28
32,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),26,21,12,,,,
33,up,HVME,Goosebumps,34,24,25,85,2021-01-10,69,2021-01-17
34,down,Avicii,The Nights,31,18,76,,,,
35,up,アヴィーチー,Wake Me Up,36,10,76,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),39,25,10,89,2021-02-21,25,2021-04-04
37,down,Marshmello & Halsey,Be Kind,33,4,51,50,2020-05-03,29,2020-05-17
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,76,,,,
39,down,Vintage Culture & Fancy Inc,In the Dark,23,6,76,,,,
40,down,"Calvin Harris, Sam Smith",Promises,37,6,76,,,,
41,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),42,24,9,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,43,12,58,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,16,76,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,8,76,,,,
45,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),44,24,76,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),51,16,76,,,,
47,up,Calvin Harris,Blame (feat. John Newman),48,9,76,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,22,75,,,,
49,up,Alok,Me & You (feat. Iro),52,22,76,,,,
50,down,Alok & Harrison,Tell Me Why,49,21,76,,,,
51,up,Alok & KSHMR,Let Me Go (with MKLA),57,14,35,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,12,76,,,,
53,up,Alan Walker,Faded,53,22,76,,,,
54,up,Marshmello,Silence (feat. Khalid),55,34,76,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),47,22,76,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,42,76,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,24,8,72,2021-03-07,18,2021-05-16
58,up,Calvin Harris,My Way,58,45,76,,,,
59,up,twocolors,Lovefool,60,27,33,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,56,17,76,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),91,17,57,,,,
62,up,"Alok, Felix Jaehn & The Vamps",All the Lies,80,18,76,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,44,76,,,,
64,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,59,29,76,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,66,21,76,,,,
66,down,Rooftime,Don't Let It Go,65,46,15,,,,
67,down,surf mesa,Ily,62,13,54,63,2020-04-19,18,2020-07-12
68,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],67,67,2,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,13,76,,,,
70,up,Calvin Harris,Summer,81,14,76,,,,
71,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,1,76,,,,
72,up,Alok & Sevenn,The Wall,73,25,76,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,13,76,,,,
74,down,Vintage Culture & Adam K,Pour Over,70,36,76,,,,
75,down,Vintage Culture & Adam K,Save Me (feat. MKLA),68,37,76,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,75,23,76,,,,
77,down,Alok,Love Is a Temple (feat. IRO),76,42,76,,,,
78,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],78,23,76,,,,
79,-,"Regard, Troye Sivan & Tate McRae",You,-,17,1,,,,
80,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,41,55,,,,
81,up,Alok & Selva,I Miss U,88,46,71,,,,
82,down,David Guetta & Sia,Flames,74,41,76,,,,
83,down,Dua Lipa & Angele,Fever,72,10,25,47,2020-11-15,47,2020-11-15
84,down,R3HAB & A Touch of Class,All Around the World (La La La),63,48,43,,,,
85,down,"Dubdogz, Bhaskar & Calmani & Grey",100 Degrees (with Séb Mont),54,18,4,,,,
86,up,Diplo & Sonny Fodera,Turn Back Time,94,60,10,,,,
87,up,Ava Max,My Head & My Heart (Jonas Blue Remix),89,87,2,,,,
88,down,Alok & Yves V,Innocent (feat. Gavin James),83,36,69,,,,
89,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],87,52,76,,,,
90,-,NOTD & Catello,Nobody,-,73,11,,,,
91,-,Imanbek & Goodboys,Goodbye,-,49,5,,,,
92,down,Zedd & Alessia Cara,Stay,82,37,76,,,,
93,down,アヴィーチー,Hey Brother,86,62,75,,,,
94,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,35,49,,,,
95,-,TELYKast,Somebody New,-,86,9,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,44,75,,,,
97,-,Illenium & Sam Feldt,First Time (feat. iann dior) [Sam Feldt Remix],-,97,1,,,,
98,down,Shane Codd,Get Out My Head,92,92,3,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),90,54,25,,,,
100,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,100,1,,,,
