Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,170,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,170,,,,
4,down,Alok,Alive (It Feels Like),3,1,121,,,,
5,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),6,4,34,,,,
6,down,Alok & James Arthur,Work With My Love,5,3,4,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,170,,,,
8,up,Tiësto & Tate McRae,10:35,13,2,14,,,,
9,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,1,103,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,8,5,68,,,,
11,down,"Alok, Sigala & Ellie Goulding",All By Myself,10,7,18,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,4,170,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,170,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,5,170,,,,
15,up,Regard,Ride It,16,3,170,57,2019-10-06,13,2019-11-10
16,up,アヴィーチー,Wake Me Up,17,10,170,,,,
17,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,14,8,170,,,,
18,up,Tiësto & Ava Max,The Motto,19,2,66,,,,
19,down,Alok & Dynoro,On & On,18,2,168,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,9,170,,,,
21,down,Marshmello & Bastille,Happier,20,1,170,74,2019-10-06,74,2019-10-06
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,16,170,,,,
23,up,Alok & John Legend,In My Mind,23,2,80,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,11,116,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),24,5,134,99,2020-07-26,16,2020-09-20
26,up,SAINt JHN,Roses (Imanbek Remix),28,1,159,97,2020-01-12,7,2020-05-10
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,170,87,2019-10-20,28,2019-12-08
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,25,15,,,,
29,down,Alok & Rooftime,Free My Mind (with DubDogz),26,10,155,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,170,40,2019-10-06,40,2019-10-06
31,up,Alesso & Zara Larsson,Words,42,21,42,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,31,21,170,,,,
33,up,Avicii,The Nights,36,18,170,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,29,126,,,,
35,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),34,2,128,,,,
36,up,Meduza,Tell It To My Heart (feat. Hozier),38,14,67,,,,
37,up,Calvin Harris,Summer,37,14,170,,,,
38,down,Alok & Mathieu Koss,Big Jet Plane,33,9,170,,,,
39,down,RÜFÜS DU SOL,Innerbloom,27,24,42,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),39,16,151,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,32,51,,,,
42,up,David Guetta,2U (feat. Justin Bieber),52,20,93,,,,
43,up,Alok,Wherever You Go (feat. John Martin),43,7,66,,,,
44,up,"Calvin Harris, Sam Smith",Promises,53,6,170,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,34,5,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,13,170,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,22,169,,,,
48,down,"Alok, Zeeba & Iro",Ocean,45,4,170,,,,
49,up,Drake,Jimmy Cooks (feat. 21 Savage),49,5,34,,,,
50,down,Vintage Culture & Rooftime,I Will Find,47,14,170,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),48,35,36,,,,
52,down,Alan Walker,Faded,50,22,170,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,8,170,,,,
54,up,Marshmello & Halsey,Be Kind,62,4,144,50,2020-05-03,29,2020-05-17
55,down,Alok & THRDL!FE,Hear Me Tonight,54,4,146,,,,
56,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,20,29,,,,
57,down,Tiësto & Charli XCX,Hot In It,55,5,32,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,12,170,,,,
59,up,Tiësto,Lose You (feat. ILIRA),59,32,31,,,,
60,up,Vintage Culture,If I Live Forever (feat. Izzy Bizu),91,60,2,,,,
61,down,Acraze,Do It To It (feat. Cherish),57,2,66,,,,
62,down,Alok & Alan Walker,Headlights (feat. KIDDO),60,38,15,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),64,22,170,,,,
64,down,Loud Luxury,Body (feat. brando),63,3,170,,,,
65,down,The Chainsmokers,Paris,61,2,77,,,,
66,up,Alesso & Katy Perry,When I'm Gone,69,3,58,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,68,2,68,,,,
68,up,James Hype & Miggy Dela Rosa,Ferrari,71,45,28,,,,
69,down,Alok,Body on My Mind,65,6,86,,,,
70,up,Zedd & Alessia Cara,Stay,77,37,133,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,75,12,152,,,,
72,up,David Guetta & Sia,Flames,73,41,170,,,,
73,up,The Chainsmokers,Roses (feat. ROZES),80,59,37,,,,
74,up,Calvin Harris,My Way,74,45,168,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),79,50,42,,,,
76,down,Punctual,Do It All Again (feat. Jordan Shaw),67,55,33,,,,
77,up,David Guetta,Stay (Don't Go Away) [feat. Raye],81,61,40,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,44,131,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),78,8,119,61,2021-01-03,22,2021-02-07
80,up,"Zedd, Maren Morris & Grey",The Middle,87,17,168,,,,
81,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,25,15,,,,
82,down,Alok,Side Effect (feat. Au/Ra),70,28,51,,,,
83,down,アヴィーチー,Hey Brother,82,62,165,,,,
84,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,12,87,,,,
85,up,"Alok, Felix Jaehn & The Vamps",All the Lies,86,18,140,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,58,83,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson),90,68,63,,,,
88,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,67,15,,,,
89,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],97,7,144,,,,
90,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),99,14,3,,,,
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,47,71,,,,
92,up,Avicii,Waiting For Love,94,56,106,,,,
93,-,Lukao DuFlow,Strong Beat,-,93,1,,,,
94,-,Lukao DuFlow,Deep Trap,-,94,1,,,,
95,-,Lukao DuFlow,Feel the Synth,-,95,1,,,,
96,-,Lukao DuFlow,Hungu,-,96,1,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),93,16,152,,,,
98,down,Alok & Bhaskar,Fuego,92,15,170,,,,
99,-,Punctual,I Don't Wanna Know,-,42,43,,,,
100,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,83,2,36,,,,
