Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,25,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,28,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,63,97,2020-01-12,7,2020-05-10
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),4,2,32,,,,
5,up,Alok & Dynoro,On & On,5,2,72,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,74,40,2019-10-06,40,2019-10-06
7,down,Joel Corry,Head & Heart (feat. MNEK),6,5,38,99,2020-07-26,16,2020-09-20
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,74,87,2019-10-20,28,2019-12-08
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,8,23,61,2021-01-03,22,2021-02-07
10,down,"Alok, Zeeba & Iro",Ocean,9,4,74,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,74,,,,
12,down,Alok & Mathieu Koss,Big Jet Plane,11,9,74,,,,
13,up,Marshmello & Bastille,Happier,15,1,74,74,2019-10-06,74,2019-10-06
14,up,Regard,Ride It,14,3,74,57,2019-10-06,13,2019-11-10
15,down,Alok & Daniel Blume,Rapture,13,6,13,,,,
16,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,8,74,,,,
17,up,Loud Luxury,Body (feat. brando),21,3,74,,,,
18,up,"Dubdogz, Bhaskar & Calmani & Grey",100 Degrees (with Séb Mont),82,18,2,,,,
19,down,Vintage Culture & Rooftime,I Will Find,17,14,74,,,,
20,up,Regard & Raye,Secrets,29,3,49,84,2020-06-14,62,2020-06-28
21,down,David Guetta,Titanium (feat. Sia),19,2,74,,,,
22,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],20,7,53,,,,
23,up,Alok & VIZE,Love Again (feat. Alida),34,12,9,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),18,4,74,,,,
25,down,Alok & Rooftime,Free My Mind (with DubDogz),22,10,59,,,,
26,up,Marshmello & Halsey,Be Kind,27,4,49,50,2020-05-03,29,2020-05-17
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,74,,,,
28,down,Alok & Bhaskar,Fuego,24,15,74,,,,
29,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),25,21,10,,,,
30,up,Vintage Culture & Fancy Inc,In the Dark,35,6,74,,,,
31,down,Topic,Breaking Me (feat. A7S),28,12,53,94,2020-03-01,8,2020-08-16
32,down,Alok & THRDL!FE,Hear Me Tonight,23,4,50,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,74,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,33,17,6,90,2021-04-04,42,2021-04-18
35,up,アヴィーチー,Wake Me Up,36,10,74,,,,
36,up,"Calvin Harris, Sam Smith",Promises,37,6,74,,,,
37,down,HVME,Goosebumps,32,24,23,85,2021-01-10,69,2021-01-17
38,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),31,24,7,,,,
39,up,Avicii,The Nights,39,18,74,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,5,74,,,,
41,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),40,24,74,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,16,74,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,8,74,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,41,12,56,,,,
45,down,Alok & Harrison,Tell Me Why,42,21,74,,,,
46,down,Alok & KSHMR,Let Me Go (with MKLA),44,14,33,,,,
47,up,Alok,Me & You (feat. Iro),47,22,74,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),56,22,74,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,22,73,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),49,16,74,,,,
51,up,Alan Walker,Faded,54,22,74,,,,
52,down,Calvin Harris,Blame (feat. John Newman),50,9,74,,,,
53,down,"ATB, Topic & A7S",Your Love (9PM),52,25,8,89,2021-02-21,25,2021-04-04
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,12,74,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,57,17,74,,,,
56,down,Marshmello,Silence (feat. Khalid),51,34,74,,,,
57,up,Rooftime,Don't Let It Go,59,46,13,,,,
58,up,Calvin Harris,My Way,63,45,74,,,,
59,up,twocolors,Lovefool,70,27,31,,,,
60,down,"Alok, Felix Jaehn & The Vamps",All the Lies,58,18,74,,,,
61,up,surf mesa,Ily,61,13,52,63,2020-04-19,18,2020-07-12
62,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,1,74,,,,
63,down,Dua Lipa & Angele,Fever,55,10,23,47,2020-11-15,47,2020-11-15
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,13,74,,,,
65,down,R3HAB & A Touch of Class,All Around the World (La La La),48,48,41,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,42,74,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,71,21,74,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,44,74,,,,
69,up,Vintage Culture & Adam K,Pour Over,76,36,74,,,,
70,down,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,66,29,74,,,,
71,down,Alok & Sevenn,The Wall,62,25,74,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,24,6,72,2021-03-07,18,2021-05-16
73,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],84,23,74,,,,
74,-,Yves V,Echo,-,74,1,,,,
75,down,Punctual,I Don't Wanna Know,64,42,31,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),94,16,55,,,,
77,up,"K.vsh, CRÜPO & Conan Mac",Smoke Me,96,77,2,,,,
78,down,Alok & Yves V,Innocent (feat. Gavin James),75,36,67,,,,
79,down,Alok,Love Is a Temple (feat. IRO),69,42,74,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,23,74,,,,
81,up,NOTD & Catello,Nobody,88,73,10,,,,
82,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),81,41,53,,,,
83,down,Vintage Culture & Adam K,Save Me (feat. MKLA),73,37,74,,,,
84,down,Alok & Selva,I Miss U,74,46,69,,,,
85,down,David Guetta & Sia,Flames,78,41,74,,,,
86,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,35,48,,,,
87,up,Calvin Harris,Summer,93,14,74,,,,
88,down,Zedd & Alessia Cara,Stay,77,37,74,,,,
89,-,Kohen & Malarkey,Going Under,-,89,1,,,,
90,-,LANNÉ & HÄWK,Had To Tell You (feat. Leo),-,90,1,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,13,74,,,,
92,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],89,52,74,,,,
93,-,WILL K,Honestly (feat. ANML KNGDM),-,93,1,,,,
94,-,Michael Calfan & INNA,Call Me Now,-,86,10,,,,
95,-,TELYKast,Somebody New,-,86,8,,,,
96,-,Robert Falcon & Magnus,Try Me (feat. Conan Mac),-,96,1,,,,
97,-,Murat Salman & Nickobella,Walking,-,97,1,,,,
98,-,Ava Max,My Head & My Heart (Claptone Remix),-,98,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,44,73,,,,
100,down,アヴィーチー,Hey Brother,79,62,73,,,,
