Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Alok & Dynoro,On & On,3,2,41,,,,
3,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],2,2,3,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,43,40,2019-10-06,40,2019-10-06
5,up,Marshmello & Bastille,Happier,5,1,43,74,2019-10-06,74,2019-10-06
6,up,Regard,Ride It,6,3,43,57,2019-10-06,13,2019-11-10
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,2,43,87,2019-10-20,28,2019-12-08
8,up,Regard & Raye,Secrets,11,3,18,84,2020-06-14,62,2020-06-28
9,up,Loud Luxury,Body (feat. brando),10,3,43,,,,
10,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],8,7,22,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,43,,,,
12,up,Alok & THRDL!FE,Hear Me Tonight,15,4,19,,,,
13,up,"Alok, Zeeba & Iro",Ocean,14,4,43,,,,
14,up,Alok & KSHMR,Let Me Go (with MKLA),77,14,2,,,,
15,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,43,,,,
16,down,Marshmello & Halsey,Be Kind,12,4,18,50,2020-05-03,29,2020-05-17
17,down,Topic,Breaking Me (feat. A7S),16,12,22,94,2020-03-01,8,2020-08-16
18,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,17,8,43,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),29,5,7,99,2020-07-26,16,2020-09-20
20,up,Alok & Mathieu Koss,Big Jet Plane,21,9,43,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,22,12,25,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,43,,,,
23,down,surf mesa,Ily,19,13,21,63,2020-04-19,18,2020-07-12
24,up,David Guetta,Titanium (feat. Sia),24,2,43,,,,
25,down,"Calvin Harris, Sam Smith",Promises,23,6,43,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),20,4,43,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,17,43,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),30,22,43,,,,
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,8,43,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,43,,,,
31,down,Vintage Culture & Fancy Inc,In the Dark,28,6,43,,,,
32,down,Alok & Bhaskar,Fuego,31,15,43,,,,
33,up,Alok & Rooftime,Free My Mind (with DubDogz),34,10,28,,,,
34,down,"Alok, Felix Jaehn & The Vamps",All the Lies,32,18,43,,,,
35,up,アヴィーチー,Wake Me Up,36,10,43,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),33,16,43,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,5,43,,,,
38,down,Tiësto & Vintage Culture,Coffee (Give Me Something),35,35,3,,,,
39,up,Vintage Culture & Rooftime,I Will Find,40,14,43,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,16,43,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,13,43,,,,
42,up,Alok,Me & You (feat. Iro),42,22,43,,,,
43,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,2,1,,,,
44,down,Alan Walker,Faded,41,22,43,,,,
45,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,45,29,43,,,,
46,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),54,41,22,,,,
47,up,Alok & Sevenn,The Wall,51,25,43,,,,
48,up,Alok & Harrison,Tell Me Why,56,21,43,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,12,43,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,23,43,,,,
51,down,Kygo & OneRepublic,Lose Somebody,39,19,16,86,2020-06-07,80,2020-07-05
52,down,Calvin Harris,Blame (feat. John Newman),49,9,43,,,,
53,down,Vintage Culture & Adam K,Pour Over,50,36,43,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,13,43,,,,
55,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],53,23,43,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,48,21,43,,,,
57,down,Avicii,The Nights,47,18,43,,,,
58,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),62,24,43,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,44,43,,,,
60,down,Vintage Culture & Adam K,Save Me (feat. MKLA),58,37,43,,,,
61,down,Zedd & Alessia Cara,Stay,55,37,43,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,29,43,,,,
63,up,Marshmello,Silence (feat. Khalid),63,34,43,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,22,42,,,,
65,down,David Guetta & Sia,Flames,60,41,43,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,44,43,,,,
67,up,Alok,Pray (feat. Conor Maynard),70,36,43,,,,
68,down,Calvin Harris,My Way,61,45,43,,,,
69,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,69,1,,,,
70,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,69,1,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,42,43,,,,
72,up,R3HAB & A Touch of Class,All Around the World (La La La),75,48,10,,,,
73,down,Dimitri Vegas & Like Mike & Regard,Say My Name,66,60,5,,,,
74,down,Liu & Samantha Machado,Nave Espacial (Radio Edit),59,17,43,,,,
75,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,75,1,,,,
76,-,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],-,76,1,,,,
77,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,77,1,,,,
78,up,Rasster,SAD (Imanbek xxx Remix),78,69,9,,,,
79,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,79,1,,,,
80,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,80,1,,,,
81,down,Vintage Culture,Céu Azul (feat. Charlie Brown Jr. & Santti) [Vintage Culture & Santti Remix],69,52,43,,,,
82,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,82,1,,,,
83,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,83,1,,,,
84,-,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],-,84,1,,,,
85,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,85,1,,,,
86,down,Vicetone & Tony Igy,Astronomia,64,8,22,99,2020-04-05,44,2020-04-12
87,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,72,50,7,,,,
88,up,Jubel,Dancing in the Moonlight (feat. NEIMY),94,54,2,,,,
89,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,89,1,,,,
90,-,"Dua Lipa, BLACKPINK & The Blessed Madonna",Kiss and Make Up (Remix) [Mixed],-,90,1,,,,
91,-,Dua Lipa & The Blessed Madonna,Don't Start Now (Yaeji Remix) [Mixed],-,91,1,,,,
92,-,Dua Lipa & The Blessed Madonna,Hallucinate (Paul Woolford Remix) [Extended] [Mixed],-,92,1,,,,
93,-,Dua Lipa & The Blessed Madonna,That Kind of Woman (Jacques Lu Cont Remix) [Mixed],-,93,1,,,,
94,-,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],-,94,1,,,,
95,down,Calvin Harris,Summer,74,14,43,,,,
96,down,Ava Max,Kings & Queens (MOTi Remix),82,59,19,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),80,44,43,,,,
98,down,Alok,Love Is a Temple (feat. IRO),79,42,43,,,,
99,down,アヴィーチー,Hey Brother,73,62,43,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,61,43,,,,
