Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,230,,,,
2,up,Olivia Ong,Best of Olivia,2,1,229,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,8,1,234,,,,
4,down,Art Tatum,"Ultimate Jazz Collections, Vol. 1",3,3,218,,,,
5,down,Kenny G,The Essential Kenny G,4,2,228,,,,
6,down,Miles Davis,Kind of Blue,5,3,221,,,,
7,down,Olivia Ong,A Girl Meets Bossanova 2,6,4,235,,,,
8,down,Jam Hsiao,Mr. Jazz - A Song for You,7,5,230,,,,
9,up,Lisa Ono,Jambalaya - Bossa Americana,18,5,236,,,,
10,down,Bob Acri,Bob Acri,9,6,237,,,,
11,-,Keith Jarrett,"The Melody At Night, With You",-,11,166,,,,
12,down,Kenny G,Breathless,10,7,235,,,,
13,up,Olivia Ong,A Girl Meets Bossanova,19,9,234,,,,
14,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,11,9,240,,,,
15,down,Chet Baker,The Best of Chet Baker Sings,12,7,231,,,,
16,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",13,9,229,,,,
17,down,The Dave Brubeck Quartet,Time Out,14,9,238,,,,
18,down,Clementine,Voyage - Asia Best,15,11,169,,,,
19,down,DJ OKAWARI,Compass,16,12,236,,,,
20,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",17,13,230,,,,
21,-,TC & the Groove Family,First Home,-,21,1,,,,
22,-,Diana Krall,Love Scenes,-,22,1,,,,
23,-,Citrus Sun,Anaconga,-,23,1,,,,
24,-,John Coltrane,Blue Train (Expanded Edition),-,24,100,,,,
25,-,ビル・エヴァンス,Moon Beams,-,25,1,,,,
