Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,231,,,,
2,up,Olivia Ong,Best of Olivia,2,1,230,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,235,,,,
4,up,Art Tatum,"Ultimate Jazz Collections, Vol. 1",4,3,219,,,,
5,up,Kenny G,The Essential Kenny G,5,2,229,,,,
6,up,Miles Davis,Kind of Blue,6,3,222,,,,
7,up,Olivia Ong,A Girl Meets Bossanova 2,7,4,236,,,,
8,up,Jam Hsiao,Mr. Jazz - A Song for You,8,5,231,,,,
9,up,Lisa Ono,Jambalaya - Bossa Americana,9,5,237,,,,
10,up,Bob Acri,Bob Acri,10,6,238,,,,
11,up,Kenny G,Breathless,12,7,236,,,,
12,up,Olivia Ong,A Girl Meets Bossanova,13,9,235,,,,
13,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,14,9,241,,,,
14,up,The Dave Brubeck Quartet,Time Out,17,9,239,,,,
15,up,Chet Baker,The Best of Chet Baker Sings,15,7,232,,,,
16,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",16,9,230,,,,
17,down,Keith Jarrett,"The Melody At Night, With You",11,11,167,,,,
18,up,Clementine,Voyage - Asia Best,18,11,170,,,,
19,up,DJ OKAWARI,Compass,19,12,237,,,,
20,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",20,13,231,,,,
21,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,21,12,,,,
22,-,Emmet Cohen,Uptown in Orbit,-,22,1,,,,
23,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,23,1,,,,
24,-,Dave Grusin,The Very Best of Dave Grusin,-,24,1,,,,
25,-,Beautiful Relaxing Music Channel & Healing Relaxing BGM Channel 335,Healing Music for Relieving Stress and Relaxing,-,25,1,,,,
26,down,John Coltrane,Blue Train (Expanded Edition),24,24,101,,,,
