Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,HAINE&SEX,1,1,10,,,,
2,up,Naps,La kiffance,2,1,10,,,,
3,-,Damso,Σ. MOROSE,-,1,1,,,,
4,up,Alonzo,La Seleçao (feat. Jul & Naps),7,1,6,,,,
5,down,Booba,Mona Lisa (feat. JSX),4,1,9,,,,
6,down,Moha k,Vroum Vroum,3,2,6,,,,
7,down,Naps,La danse des bandits (feat. SCH),5,3,5,,,,
8,down,SCH,Mode Akimbo (feat. Jul),6,1,7,,,,
9,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),8,2,8,,,,
10,up,SDM,Daddy (feat. Booba),12,8,4,,,,
11,down,Djadja & Dinaz,À cœur ouvert,10,5,10,,,,
12,down,Ninho & Serge Ibaka,Champion,11,7,10,,,,
13,-,Damso,Π. VANTABLACK,-,6,1,,,,
14,down,Sadek,Kimono (feat. SCH et Ninho),9,5,4,,,,
15,down,SCH,Mannschaft (feat. Freeze Corleone),13,2,7,,,,
16,down,Ninho,Tout en Gucci,15,1,27,,,,
17,-,Damso,Ρ. DOSE,-,7,1,,,,
18,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,38,69,2020-08-30,41,2020-09-20
19,down,Gazo,Kassav (feat. Tiakola),14,4,16,,,,
20,-,Damso,Υ. 2 DIAMANTS,-,5,1,,,,
21,down,Djadja & Dinaz,BB,17,11,6,,,,
22,-,Damso,Ο. OG,-,14,1,,,,
23,down,SCH,Crack,18,3,7,,,,
24,-,Damso,Τ. CHIALER (feat. YG Pablo),-,10,1,,,,
25,up,SCH,Fantôme (feat. Le Rat Luciano et Jul),78,25,2,,,,
26,down,Djadja & Dinaz,Plein les poches,20,7,6,,,,
27,down,Gazo,EUPHON,22,22,10,,,,
28,down,SCH,Marché noir,21,1,13,,,,
29,-,Damso,Φ. THEVIE RADIO,-,11,1,,,,
30,down,Angelcy,Laisser faire,23,23,5,,,,
31,down,SDM,Le bruit des applaudissements (feat. PLK),19,13,4,,,,
32,down,Djadja & Dinaz,Certitude,24,19,6,,,,
33,-,Damso,Ψ. PASSION,-,15,1,,,,
34,down,Leto,Vie de star (feat. Ninho),28,10,15,,,,
35,-,Damso,Χ. ZWAAR,-,19,1,,,,
36,-,Damso,Ω. VIVRE UN PEU,-,21,1,,,,
37,up,PLK,Pilote (feat. Hamza),37,3,35,,,,
38,-,Damso,YOUVOI,-,16,1,,,,
39,down,Djadja & Dinaz,Essayez,26,20,6,,,,
40,down,Booba,VVV (feat. Maes),25,2,9,,,,
41,down,Gazo,Tchin 2x,29,15,21,,,,
42,up,Ninho,La vie qu'on mène,45,7,77,,,,
43,down,Djadja & Dinaz,Demain sera meilleur,27,16,6,,,,
44,-,Damso,MEVTR,-,8,6,,,,
45,-,Damso,LIFE LIFE,-,5,10,,,,
46,-,Damso,DEUX TOILES DE MER,-,3,11,,,,
47,up,Rsko,Sal histoire,95,26,2,,,,
48,-,Damso,911,-,9,23,,,,
49,up,Vald,Echelon 2,83,49,2,,,,
50,up,Damso,J’avais juste envie d’écrire.,57,30,4,,,,
51,down,Masked Wolf,Astronaut In The Ocean,48,48,8,60,2021-02-07,6,2021-04-04
52,down,Djadja & Dinaz,Ancolie,43,26,6,,,,
53,up,Jok'air & Naza,Oh nana (Bonus Track),90,53,2,,,,
54,down,Niska,Bolivienne,47,42,4,,,,
55,down,SCH,Corrida,31,10,7,,,,
56,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),32,7,13,,,,
57,-,Damso,BXL ZOO (feat. Hamza),-,4,11,,,,
58,-,Damso,SENTIMENTAL,-,11,7,,,,
59,down,Djadja & Dinaz,Loyal,49,29,6,,,,
60,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,6,9,,,,
61,down,Djadja & Dinaz,Moi-même,40,13,6,,,,
62,down,Landy,Médusa,46,3,20,,,,
63,-,Damso,BPM,-,13,7,,,,
64,down,Ninho,Sur paname,62,23,24,,,,
65,down,SCH,Fournaise,44,4,7,,,,
66,down,Djadja & Dinaz,Perdu,51,5,15,,,,
67,-,Damso,D'JA ROULÉ,-,14,6,,,,
68,-,Damso,POUR L'ARGENT,-,15,6,,,,
69,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,18,6,,,,
70,-,Damso,THEVIE RADIO (Interlude),-,29,4,,,,
71,-,Kaza,Bandida,-,38,1,,,,
72,-,Damso,ROSE MARTHE'S LOVE,-,19,6,,,,
73,down,SCH,Loup noir,36,7,7,,,,
74,down,SDM,Yakalelo,33,29,13,,,,
75,-,Damso,INTRO,-,21,5,,,,
76,down,SDM,Van Damme,30,23,6,,,,
77,down,SCH,Grand bain,39,6,7,,,,
78,down,SDM,La vie de rêve,34,26,6,,,,
79,down,Djadja & Dinaz,Loup,53,36,6,,,,
80,down,Naza,Joli bébé (feat. Niska),55,2,32,,,,
81,-,Kaza,Number (feat. Dinos),-,34,1,,,,
82,down,SCH,Parano,50,8,7,,,,
83,down,Djadja & Dinaz,La cage et la clef,58,15,6,,,,
84,down,Naps,Tu connais les bails,54,35,5,,,,
85,-,Kaza,HRTBRK #5,-,57,1,,,,
86,down,Landy,Enfants terribles,60,3,18,,,,
87,-,Kaza,N26 (feat. Maes),-,62,1,,,,
88,-,Kaza,100 Carats,-,70,1,,,,
89,down,SDM,Cello,42,25,4,,,,
90,down,Naps,Sans limites (feat. JUL),56,31,7,,,,
91,down,SCH,Tempête,85,85,2,,,,
92,down,SDM,Rihanna,38,18,4,,,,
93,down,Booba,Dernière fois (feat. Bramsito),63,9,9,,,,
94,-,Kaza,"Idiot, Pt. 2",-,87,1,,,,
95,-,Kaza,Fontenaysien,-,95,1,,,,
96,-,Kaza,Comme un tox,-,94,1,,,,
97,-,Kaza,Certifié Toxic,-,56,3,,,,
98,down,Ninho,Lettre à une femme,73,1,58,,,,
99,-,Kaza,Xavi,-,99,1,,,,
100,down,Djadja & Dinaz,Mailler,66,27,6,,,,
