Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,3,93,2019-12-08,81,2019-12-22
2,up,SCH,Mayday (feat. Ninho),25,2,2,,,,
3,up,SCH,Petit coeur,40,3,2,,,,
4,up,SCH,R.A.C.,5,4,5,,,,
5,up,SCH,Cervelle,31,5,2,,,,
6,down,Gambi,Popopop,2,1,5,95,2019-10-13,95,2019-10-13
7,up,Gradur,BLH (feat. Ninho),26,7,2,,,,
8,down,SCH,Ça ira,3,3,3,,,,
9,up,SCH,All Eyes On Me,42,9,2,,,,
10,down,Naza,Loin de moi,4,2,5,,,,
11,up,SCH,Tant pis,56,11,2,,,,
12,up,SCH,Interlude,59,12,2,,,,
13,up,SCH,Baden Baden (feat. Gims),61,13,2,,,,
14,down,Gradur,Rari,8,8,5,,,,
15,up,SCH,Paye,63,15,2,,,,
16,up,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),64,16,2,,,,
17,down,47ter,Côte Ouest,7,6,5,,,,
18,up,Maître Gims,Ceci n'est pas du rap,96,18,2,,,,
19,up,SCH,Solitude (feat. Rim'K),62,19,2,,,,
20,down,Gambi,Hé oh,6,2,5,,,,
21,up,Gradur,Méchant Sheguey (feat. Niska),53,21,2,,,,
22,up,Gradur,Ma petite (feat. Naza),67,22,2,,,,
23,down,Soprano,Musica (feat. Ninho),9,8,5,,,,
24,up,SCH,Ciment,70,24,2,,,,
25,down,Larry,Woin Woin (feat. RK),10,5,5,,,,
26,up,Gradur,Zone 59,72,26,2,,,,
27,down,Niska,Bâtiment,12,4,5,,,,
28,down,Ninho,La vie qu'on mène,13,7,5,,,,
29,up,SCH,Frime,78,29,2,,,,
30,up,SCH,Tirer un trait,73,30,2,,,,
31,up,SCH,Ah gars,74,31,2,,,,
32,up,SCH,Every Day (feat. Capo Plaza et Soolking),76,32,2,,,,
33,down,Djadja & Dinaz,Un million par mois,11,4,5,,,,
34,up,Jul,Beuh magique,94,13,2,,,,
35,down,Maes,Street,14,6,5,,,,
36,-,Mister V,Jamais (feat. PLK),-,8,1,,,,
37,-,Jul,6.35,-,8,1,,,,
38,up,Gradur,Pour la vie,77,38,2,,,,
39,down,Ninho,Maman ne le sait pas (feat. Niska),16,12,5,,,,
40,up,Gradur,The Wire (feat. Koba LaD),75,40,2,,,,
41,-,Jul,Mon bébé d'amour,-,4,1,,,,
42,up,Gradur,Billets,80,42,2,,,,
43,up,Kaza,Combien,90,43,2,,,,
44,up,Timal,La 12,82,44,2,,,,
45,down,Moha La Squale,Ma belle,18,8,5,,,,
46,-,Jul,Mexico,-,10,1,,,,
47,up,Gradur,1er contact (feat. Dadju),81,47,2,,,,
48,-,Jul,Cremosso,-,18,1,,,,
49,down,Koba LaD,Mortel,15,15,3,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,17,11,5,35,2019-10-06,2,2019-10-13
51,-,Jul,Pow pow,-,7,1,,,,
52,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",23,6,3,,,,
53,up,Gradur,Rolling Stones (feat. Gims & Alonzo),84,53,2,,,,
54,down,Ninho,Putana,20,19,5,,,,
55,down,Niska,Méchant (feat. Ninho),19,9,5,,,,
56,-,Jul,Santchelita,-,14,1,,,,
57,-,Jul,Faut que je me tire de là,-,21,1,,,,
58,down,Vegedream,Elle est bonne sa mère (feat. Ninho),21,18,5,,,,
59,down,Koba LaD,Marie,27,14,5,,,,
60,down,Chily,San Pellegrino,24,16,5,,,,
61,down,YG Pablo,AVM,34,34,4,,,,
62,down,Dabs,Follow Back (feat. Aya Nakamura),36,32,5,,,,
63,up,Gradur,Baby Mama,88,63,2,,,,
64,up,Gradur,Sauvage,79,64,2,,,,
65,-,Jul,"Bouge-moi de là (feat. Gips, Houari GP, Le K, Gambi, TK, Moubarak, Miklo, A-Deal & Kamikaz)",-,31,1,,,,
66,-,Jul,Oh maman,-,42,1,,,,
67,-,Jul,Tant pis pour toi,-,26,1,,,,
68,-,Jul,Dans le club,-,36,1,,,,
69,-,Jul,La doudoune,-,19,1,,,,
70,-,Jul,Ça tombe pas du ciel,-,44,1,,,,
71,down,Jul,C'est pas des LOL,55,22,5,,,,
72,-,Jul,Au péage,-,27,1,,,,
73,up,Gradur,Rends-moi mes lovés,86,73,2,,,,
74,-,Jul,Ibiza (feat. Jimmy Sax),-,33,1,,,,
75,-,Jul,"Y'a la police (feat. Gips, Moubarak & TK)",-,45,1,,,,
76,down,Ninho,Goutte d’eau,33,10,5,,,,
77,up,Gradur,AMG,89,77,2,,,,
78,-,Jul,Un casse,-,43,1,,,,
79,-,Jul,"Cassage de nuques, Pt. 3",-,55,1,,,,
80,up,Gradur,Atlanta,85,80,2,,,,
81,down,PLK,Un peu de haine,29,10,5,,,,
82,down,PNL,Au DD,52,33,5,,,,
83,-,Jul,Fréquenter,-,50,1,,,,
84,-,Jul,Crocodile,-,53,1,,,,
85,-,Jul,Collé au mic,-,73,1,,,,
86,-,Jul,Ça mange la barre,-,72,1,,,,
87,-,Jul,J'm'en bats les couilles,-,62,1,,,,
88,-,Jul,Flu,-,67,1,,,,
89,-,Jul,Ça a tiré,-,82,1,,,,
90,up,Gradur,Juste 1 minute,91,90,2,,,,
91,down,PLK,Problèmes,37,15,5,,,,
92,-,Jul,Nia,-,86,1,,,,
93,-,Jul,T'es un gonflé,-,91,1,,,,
94,down,Lomepal,Regarde-moi,46,29,5,,,,
95,-,Jul,Le combat,-,88,1,,,,
96,-,TK,Kish kush kash,-,92,1,,,,
97,-,Jul,Touloutoutou,-,96,1,,,,
98,-,Jul,Je mets le way (feat. Vladimir Cauchemar),-,98,1,,,,
99,down,Jul,JCVD,28,23,5,,,,
100,down,Y2K & bbno$,Lalala,30,25,5,11,2019-10-06,11,2019-10-06
