Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo & Tiakola,NOTRE DAME,45,1,2,,,,
2,up,Gazo,100K,17,2,2,,,,
3,up,Gazo & Tiakola,CARTIER,51,3,2,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,19,,,,
5,up,Gazo & Tiakola,24/34,44,5,2,,,,
6,up,Tiakola,200K,64,6,2,,,,
7,up,Gazo & Tiakola,MAMI WATA,74,4,2,,,,
8,up,Gazo & Tiakola,SOBAD,65,8,2,,,,
9,up,Gazo & Tiakola,AFRIKANBADMAN,71,9,2,,,,
10,up,"Gazo, Tiakola & Kore",AMBITIONS,73,10,2,,,,
11,down,Favé,Flashback (feat. Gazo),2,2,13,,,,
12,up,Gazo & Tiakola,OUTRO,78,12,2,,,,
13,up,"Gazo, Tiakola & Skread",A.V.S.D,70,13,2,,,,
14,up,Gazo & Tiakola,INTERLUDE,77,14,2,,,,
15,down,SDM,Bolide allemand,5,1,54,,,,
16,down,KeBlack,LAISSE MOI,4,2,14,,,,
17,down,Shay & Niska,Sans Cœur,3,3,5,,,,
18,down,Dave & Tiakola,Meridian,6,1,16,,,,
19,down,Ninho,Tout en Gucci,7,1,140,,,,
20,down,Ninho,La vie qu'on mène,8,7,211,,,,
21,down,Ninho,Goutte d’eau,10,10,129,,,,
22,down,Ninho,Track 13,15,2,24,,,,
23,down,Tiakola,Meuda,9,3,81,,,,
24,down,Heuss L'enfoiré,Saiyan (feat. Gazo),14,1,28,,,,
25,-,Jul,J'fais plaisir à la zone (feat. SDM),-,1,1,,,,
26,up,Yamê,Bécane - A Colors Show,35,18,2,,,,
27,down,Ninho,Dis-moi que tu m'aimes,12,12,76,,,,
28,down,SDM,Mr. Ocho,19,1,54,,,,
29,down,Doja Cat,Paint The Town Red,16,7,17,,,,
30,down,Ninho,Jefe,18,1,106,,,,
31,down,Guy2Bezbar,DIS-MOI (feat. SDM),13,6,4,,,,
32,down,Ninho,De l'autre côté (feat. Nekfeu),25,24,59,,,,
33,down,Jul,La faille,21,1,31,,,,
34,down,Gazo,DIE,24,1,76,,,,
35,down,Jul,Sensations,11,11,3,,,,
36,down,Ninho,VVS,26,1,106,,,,
37,down,Werenoi,Tu connais,20,12,12,,,,
38,down,Gazo,FLEURS (feat. Tiakola),27,6,76,,,,
39,down,Werenoi,Chemin d'or,28,12,40,,,,
40,up,JKSN,Christian Dior,95,40,2,,,,
41,down,SDM,Passat (feat. Maes),29,5,101,,,,
42,down,GAULOIS,Jolie (feat. Ninho),34,1,48,,,,
43,down,Jul,J'oublie tout,31,17,92,,,,
44,down,Djadja & Dinaz,Capitaine,33,3,38,,,,
45,down,UZI,Akrapo 7,22,17,7,,,,
46,down,Ninho,Track 12,32,4,24,,,,
47,down,Ninho,Un Poco,38,38,55,,,,
48,-,Jul,La fusion (feat. Alonzo),-,5,1,,,,
49,down,Ninho,Lettre à une femme,41,1,160,,,,
50,up,ASHE 22 & Maes,CORONER,91,50,2,,,,
51,-,Jul,Miné sur Paname (feat. Tiakola),-,6,1,,,,
52,-,Jul,Postiché (feat. PLK),-,2,1,,,,
53,down,Tiakola,Gasolina (feat. Rsko),37,2,81,,,,
54,-,Un jour de paix & PNL,Gaza,-,18,1,,,,
55,down,Djadja & Dinaz,J'fais mes affaires,40,40,34,,,,
56,down,Werenoi,Ciao (feat. Ninho),39,1,40,,,,
57,-,Jul,Le rappeur à 3 lettres,-,16,1,,,,
58,-,Jul,La máquina,-,7,1,,,,
59,down,Werenoi,10.03.2023,42,5,42,,,,
60,-,Jul,Luffy,-,13,1,,,,
61,down,Rsko & SDM,Mucho cuir,30,5,6,,,,
62,down,Guy2Bezbar,ON DÉGAINE,23,9,4,,,,
63,down,Werenoi,Laboratoire,49,6,40,,,,
64,-,Jul,Y'a plus de raison,-,12,1,,,,
65,down,SDM,Rihanna,50,18,13,,,,
66,down,Jul,J'ai tout su,52,2,80,,,,
67,down,Josman,Ailleurs,36,22,7,,,,
68,down,SDM,Yakalelo,61,29,38,,,,
69,-,Jul,Battitsu,-,10,1,,,,
70,down,Leto,Train de vie (feat. PLK),57,11,29,,,,
71,down,Jul,Toto et Ninetta,53,30,27,,,,
72,down,Werenoi,La League,56,17,68,,,,
73,down,Maes,Akatsuki,43,8,6,,,,
74,down,PLK,Nouvelles,63,3,35,,,,
75,down,Gazo,RAPPEL,59,1,74,,,,
76,down,Damso,Θ. Macarena,66,45,81,,,,
77,-,Jul,Dans ma mama,-,21,1,,,,
78,down,Jul,Italia,58,2,34,,,,
79,-,Jul,C'est pas facile,-,20,1,,,,
80,-,Zola & Koba LaD,Aller sans retour,-,27,1,,,,
81,up,SDM,Redescends (feat. Tiakola),87,7,61,,,,
82,-,Jul,Juste un bisou (feat. Naza),-,10,1,,,,
83,down,Jul,Namek (feat. Omah Lay),69,3,41,,,,
84,-,Jul,J'suis pas devin,-,27,1,,,,
85,-,Jul,La route est longue,-,23,1,,,,
86,-,Jul,Beuh d'Hollande,-,3,1,,,,
87,-,Jul,Sherbet,-,20,1,,,,
88,-,Jul,Au-dessus de l'Atlas,-,26,1,,,,
89,down,SMILY,On y va,76,76,2,,,,
90,down,PLK,Pilote (feat. Hamza),62,3,88,,,,
91,down,Leto,Dans le noir (feat. Gazo),54,4,8,,,,
92,-,Jul,Sali,-,32,1,,,,
93,-,Jul,En revenant d'Alicante,-,33,1,,,,
94,-,Jul,Y'a pas d'âge pour pleurer,-,37,1,,,,
95,-,Jul,Business,-,40,1,,,,
96,-,Jul,J'fais que danser,-,16,5,,,,
97,-,Nekfeu,Elle pleut (feat. Nemir),-,72,5,,,,
98,down,ASHE 22 & Gazo,GO,97,97,2,,,,
99,down,"No Limit, Gazo & Damso",LA RUE,68,3,31,,,,
100,down,Leto,Macaroni (feat. Ninho),86,2,49,,,,
