Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,1,1,4,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,21,69,2020-08-30,41,2020-09-20
3,up,Landy,Enfants terribles,5,3,3,,,,
4,up,Ninho,Tout en Gucci,8,1,10,,,,
5,down,Jul,Loin de tout (feat. Wejdene),2,2,3,,,,
6,up,Landy,Médusa,19,3,3,,,,
7,up,Landy,Millions d'euros,10,6,6,,,,
8,down,Jul,La passat,3,3,3,,,,
9,up,Naza,Joli bébé (feat. Niska),13,2,17,,,,
10,down,Jul,La pharmacie,4,4,3,,,,
11,down,Jul,Brouncha,6,6,3,,,,
12,up,CJ,Whoopty,22,8,5,51,2020-11-22,8,2021-01-24
13,down,Jul,Sous terre,9,9,3,,,,
14,down,Jul,Son ex,11,11,3,,,,
15,up,Koba LaD,Coffre plein (feat. Maes & Zed),23,2,11,,,,
16,up,PLK,Pilote (feat. Hamza),30,3,19,,,,
17,down,Jul,Dors on te piétine (feat. Gazo),12,12,3,,,,
18,up,OBOY,Cabeza,29,7,26,,,,
19,down,Booba,AZERTY,15,11,2,,,,
20,down,Jul,Guytoune (feat. Naps),14,14,3,,,,
21,up,Zola,9 1 1 3 (feat. SCH),36,1,7,,,,
22,down,Jul,Un autre monde,16,16,3,,,,
23,up,Leto,Macaroni (feat. Ninho),37,2,19,,,,
24,up,Rohff,Sécurisé (feat. Dadju),70,24,2,,,,
25,up,Landy,Ma werss,28,25,3,,,,
26,up,24kGoldn,Mood (feat. iann dior),38,14,18,33,2020-08-23,1,2020-10-11
27,down,Jul,Hold-Up (feat. Alonzo & L'Algérino),17,17,3,,,,
28,down,Jul,Guadalajara,18,18,3,,,,
29,up,Lacrim,Boston George (feat. Maes),42,4,12,,,,
30,up,Bosh,Slide,41,15,11,,,,
31,down,Landy,V12,27,27,3,,,,
32,down,Heuss L'enfoiré & Vald,Canada,31,31,3,,,,
33,up,Djadja & Dinaz,Perdu,33,5,4,,,,
34,down,Jul,Je vais pas redonner,20,20,3,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,7,27,74,2020-07-05,5,2020-07-12
36,down,Jul,S.U.V,21,21,3,,,,
37,up,Ninho,Lettre à une femme,57,1,44,,,,
38,down,Jul,Feu (feat. Poupie),26,26,3,,,,
39,up,OBOY,Cruel,56,11,9,,,,
40,up,Ninho,Toutes les couleurs,45,3,10,,,,
41,up,Koba LaD,Encore (feat. Ninho),52,3,11,,,,
42,up,1PLIKÉ140,LOPSA STORY,66,11,4,,,,
43,-,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",-,2,1,,,,
44,down,Jul,Comme un voyou (feat. Le Rat Luciano),24,24,3,,,,
45,down,Jul,"Les gens (feat. Houari, Moubarak & Gips)",25,25,3,,,,
46,up,UZI,À la fête,68,3,26,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,21,15,61,2020-08-23,8,2020-10-04
48,up,Ninho,La vie qu'on mène,78,7,61,,,,
49,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,55,27,5,,,,
50,down,Dinos,Moins un,47,1,6,,,,
51,down,Alpha Wann & Nekfeu,aaa,32,32,3,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,6,36,79,2020-04-19,1,2020-07-05
53,up,Pop Smoke,Dior,84,26,35,100,2020-02-23,46,2020-07-12
54,down,Landy,Filon,50,31,7,,,,
55,down,Landy,Derrière moi,40,40,3,,,,
56,up,Ninho,Zipette,79,2,41,,,,
57,up,Landy,Aucune limite,58,11,15,,,,
58,up,Ninho,Sur paname,72,23,10,,,,
59,up,Gazo,Tchin 2x,64,15,4,,,,
60,up,Ninho,Problèmes du matin,77,8,14,,,,
61,up,HATIK,La meilleure (feat. Jok'air),82,8,41,,,,
62,up,Jok'air,Elles ont trop joué avec mon cœur,95,25,2,,,,
63,up,Pop Smoke,What You Know Bout Love,98,28,15,81,2020-07-12,14,2020-10-18
64,down,Landy,Le même,43,43,3,,,,
65,up,HATIK,Angela,92,1,39,,,,
66,down,Landy,Baby ciao,46,46,3,,,,
67,-,Bolémvn & Maes,10K,-,3,29,,,,
68,-,Leto,Vie de star (feat. Ninho),-,10,1,,,,
69,up,JSX & Booba,POMPEII,69,9,5,,,,
70,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,20,80,2020-08-09,1,2020-08-16
71,down,Alpha Wann & Freeze corleone,ny à fond,35,35,3,,,,
72,down,Jul,Mauvais garçon,34,34,3,,,,
73,-,"Hornet La Frappe, Sadek & Zikxo",Quartiers nord,-,46,1,,,,
74,down,Landy,Vaudou,59,59,2,,,,
75,down,Landy,Demi-frère,54,54,3,,,,
76,down,Landy,Rentabiliser,49,49,3,,,,
77,down,Landy,Pleins phares,61,61,2,,,,
78,down,Alpha Wann,philly flingo,39,39,3,,,,
79,down,RK,God Bless,63,63,2,,,,
80,-,N'seven7,OTT #2.5,-,48,1,,,,
81,-,Bosh,Djomb,-,1,33,82,2020-06-21,82,2020-06-21
82,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,42,93,2019-12-08,81,2019-12-22
83,-,Maes,Dybala (feat. Jul),-,1,41,,,,
84,-,DA Uzi,Eazy-E,-,84,1,,,,
85,-,Gambi & Ocevne,Cash Love,-,85,1,,,,
86,down,Heuss L'enfoiré & Vald,Mauvais,53,53,2,,,,
87,-,SDM,Prince de la Calle,-,46,6,,,,
88,up,Franglish,My Salsa (feat. Tory Lanez),99,1,26,,,,
89,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,89,1,,,,
90,-,Naps,6.3 (feat. Ninho),-,1,36,,,,
91,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,37,,,,
92,-,Sexion d'Assaut,Wati By Night,-,92,1,,,,
93,-,Midas the Jagaban,Party With A Jagaban,-,93,2,,,,
94,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,22,,,,
95,-,Maes,Distant (feat. Ninho),-,1,39,,,,
96,down,Ateyaba,LGBIRI,85,85,2,,,,
97,-,Maes,Blanche (feat. Booba),-,1,36,,,,
98,-,Ninho,Privilège,-,6,9,,,,
99,-,Ninho,Kitchen,-,5,9,,,,
100,down,Landy,Sicario,71,71,2,,,,
