Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),29,1,2,93,2019-12-08,81,2019-12-22
2,down,Gambi,Popopop,1,1,4,95,2019-10-13,95,2019-10-13
3,up,SCH,Ça ira,53,3,2,,,,
4,down,Naza,Loin de moi,2,2,4,,,,
5,up,SCH,R.A.C.,5,4,4,,,,
6,down,Gambi,Hé oh,3,2,4,,,,
7,up,47ter,Côte Ouest,15,6,4,,,,
8,up,Gradur,Rari,20,8,4,,,,
9,up,Soprano,Musica (feat. Ninho),9,8,4,,,,
10,down,Larry,Woin Woin (feat. RK),6,5,4,,,,
11,down,Djadja & Dinaz,Un million par mois,4,4,4,,,,
12,down,Niska,Bâtiment,8,4,4,,,,
13,down,Ninho,La vie qu'on mène,10,7,4,,,,
14,down,Maes,Street,7,6,4,,,,
15,up,Koba LaD,Mortel,64,15,2,,,,
16,down,Ninho,Maman ne le sait pas (feat. Niska),12,12,4,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,16,11,4,35,2019-10-06,2,2019-10-13
18,down,Moha La Squale,Ma belle,11,8,4,,,,
19,down,Niska,Méchant (feat. Ninho),13,9,4,,,,
20,down,Ninho,Putana,19,19,4,,,,
21,up,Vegedream,Elle est bonne sa mère (feat. Ninho),21,18,4,,,,
22,up,Gato,Haï (feat. Booba),70,22,2,,,,
23,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",85,6,2,,,,
24,down,Chily,San Pellegrino,22,16,4,,,,
25,-,SCH,Mayday (feat. Ninho),-,2,1,,,,
26,-,Gradur,BLH (feat. Ninho),-,7,1,,,,
27,down,Koba LaD,Marie,14,14,4,,,,
28,down,Jul,JCVD,23,23,4,,,,
29,down,PLK,Un peu de haine,17,10,4,,,,
30,down,Y2K & bbno$,Lalala,26,25,4,11,2019-10-06,11,2019-10-06
31,-,SCH,Cervelle,-,5,1,,,,
32,up,Niro,After (feat. Alonzo),79,32,2,,,,
33,down,Ninho,Goutte d’eau,25,10,4,,,,
34,up,YG Pablo,AVM,39,34,3,,,,
35,up,N'seven7,OTT #1,41,35,2,,,,
36,up,Dabs,Follow Back (feat. Aya Nakamura),37,32,4,,,,
37,down,PLK,Problèmes,24,15,4,,,,
38,down,Niska,Médicament (feat. Booba),28,24,4,,,,
39,down,Djadja & Dinaz,Forza,18,12,4,,,,
40,-,SCH,Petit coeur,-,3,1,,,,
41,down,Rémy,Alibi (feat. Leto),33,22,4,,,,
42,-,SCH,All Eyes On Me,-,9,1,,,,
43,down,Koba LaD,RR 9.1 (feat. Niska),31,31,4,,,,
44,up,Gradur,Sheguey 13 (Bonus),89,44,2,,,,
45,down,TK & Gambi,Stevez,27,14,4,,,,
46,down,Lomepal,Regarde-moi,40,29,4,,,,
47,down,Vald,Journal perso II,30,20,4,,,,
48,down,Heuss L'enfoiré,Aristocrate,44,29,4,,,,
49,down,Lefa,Bitch (feat. Vald),32,28,4,,,,
50,down,Nekfeu,Tricheur (feat. Damso),36,36,4,,,,
51,down,Moha La Squale,Inspi du soir,35,35,2,,,,
52,down,PNL,Au DD,47,33,4,,,,
53,-,Gradur,Méchant Sheguey (feat. Niska),-,21,1,,,,
54,up,Arizona Zervas,ROXANNE,60,17,2,14,2019-11-24,4,2019-12-22
55,down,Jul,C'est pas des LOL,45,22,4,,,,
56,-,SCH,Tant pis,-,11,1,,,,
57,down,Leto,Tes parents (feat. Ninho),34,30,4,,,,
58,down,Lomepal,Trop beau,50,47,4,,,,
59,-,SCH,Interlude,-,12,1,,,,
60,down,Niska,Siliconé,48,33,4,,,,
61,-,SCH,Baden Baden (feat. Gims),-,13,1,,,,
62,-,SCH,Solitude (feat. Rim'K),-,19,1,,,,
63,-,SCH,Paye,-,15,1,,,,
64,-,SCH,Super Silver Haze (feat. Heuss L'Enfoiré),-,16,1,,,,
65,up,Tsew The Kid,Wouna,94,65,2,,,,
66,down,Djadja & Dinaz,Bénéfice max,38,38,4,,,,
67,-,Gradur,Ma petite (feat. Naza),-,22,1,,,,
68,down,Kofs,Tout s'achète (feat. Alonzo),43,43,3,,,,
69,up,Post Malone,Circles,84,69,3,2,2019-10-06,2,2019-10-06
70,-,SCH,Ciment,-,24,1,,,,
71,down,Timal,Cavaler,42,31,4,,,,
72,-,Gradur,Zone 59,-,26,1,,,,
73,-,SCH,Tirer un trait,-,30,1,,,,
74,-,SCH,Ah gars,-,31,1,,,,
75,-,Gradur,The Wire (feat. Koba LaD),-,40,1,,,,
76,-,SCH,Every Day (feat. Capo Plaza et Soolking),-,32,1,,,,
77,-,Gradur,Pour la vie,-,38,1,,,,
78,-,SCH,Frime,-,29,1,,,,
79,-,Gradur,Sauvage,-,64,1,,,,
80,-,Gradur,Billets,-,42,1,,,,
81,-,Gradur,1er contact (feat. Dadju),-,47,1,,,,
82,-,Timal,La 12,-,44,1,,,,
83,down,PNL,Blanka,56,50,4,,,,
84,-,Gradur,Rolling Stones (feat. Gims & Alonzo),-,53,1,,,,
85,-,Gradur,Atlanta,-,80,1,,,,
86,-,Gradur,Rends-moi mes lovés,-,73,1,,,,
87,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),61,53,4,,,,
88,-,Gradur,Baby Mama,-,63,1,,,,
89,-,Gradur,AMG,-,77,1,,,,
90,-,Kaza,Combien,-,43,1,,,,
91,-,Gradur,Juste 1 minute,-,90,1,,,,
92,-,Gradur,OG,-,92,1,,,,
93,down,Soprano,À nos héros du quotidien,58,55,4,,,,
94,-,Jul,Beuh magique,-,13,1,,,,
95,down,DaBaby,BOP,49,49,2,92,2019-10-06,32,2020-01-19
96,-,Maître Gims,Ceci n'est pas du rap,-,18,1,,,,
97,-,Gradur,Petit frère,-,97,1,,,,
98,-,Gradur,On avait tout pour nous,-,98,1,,,,
99,down,Jul,Tel Me (feat. Ninho),54,51,4,,,,
100,down,Niro,"Solvable, Partie 1 (feat. SCH)",83,67,4,,,,
