Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,2,1,17,,,,
2,down,SCH,Marché noir,1,1,3,,,,
3,up,Landy,Médusa,4,3,10,,,,
4,down,Booba,RATPI WORLD,3,1,4,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,28,69,2020-08-30,41,2020-09-20
6,up,Rim'K & PLK,Cosmos,65,6,2,,,,
7,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),10,7,3,,,,
8,down,Jul & SCH,Mother Fuck,7,1,11,,,,
9,up,Landy,Enfants terribles,9,3,10,,,,
10,down,CJ,Whoopty,8,8,12,51,2020-11-22,8,2021-01-24
11,up,UZI,cœur abimé,25,4,5,,,,
12,up,Gazo,Kassav (feat. Tiakola),12,4,6,,,,
13,down,1PLIKÉ140,LOPSA STORY,11,11,11,,,,
14,up,Naza,Joli bébé (feat. Niska),15,2,24,,,,
15,down,Landy,Millions d'euros,13,6,13,,,,
16,up,HATIK,mer,77,16,2,,,,
17,up,PLK,Pilote (feat. Hamza),24,3,26,,,,
18,up,Alonzo,CAPO,76,18,2,,,,
19,down,Hamza,Réel (feat. Zed),5,5,3,,,,
20,down,24kGoldn,Mood (feat. iann dior),18,14,25,33,2020-08-23,1,2020-10-11
21,up,OBOY,Cabeza,22,7,33,,,,
22,down,Koba LaD,Coffre plein (feat. Maes & Zed),17,2,18,,,,
23,up,Ninho,Sur paname,32,23,17,,,,
24,up,Ninho,La vie qu'on mène,27,7,68,,,,
25,up,Ninho,Lettre à une femme,31,1,51,,,,
26,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",19,2,8,,,,
27,down,Jul,Loin de tout (feat. Wejdene),23,2,10,,,,
28,up,Jok'air,Elles ont trop joué avec mon cœur,28,25,9,,,,
29,down,Leto,Macaroni (feat. Ninho),26,2,26,,,,
30,up,Damso,911,36,9,18,,,,
31,down,Zkr,Tu vois comment ? (feat. PLK),30,4,7,,,,
32,down,Leto,Double Bang 10,20,5,4,,,,
33,up,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),72,33,2,,,,
34,up,OBOY,Cruel,34,11,16,,,,
35,up,"Rim'K, Hamza & Leto",Benzo,81,35,2,,,,
36,up,Ninho,Zipette,43,2,48,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,21,22,61,2020-08-23,8,2020-10-04
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,7,34,74,2020-07-05,5,2020-07-12
39,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,29,27,12,,,,
40,up,UZI,À la fête,71,3,33,,,,
41,up,Sadek,Aller-Retour,78,41,2,,,,
42,up,Lacrim,Boston George (feat. Maes),42,4,19,,,,
43,up,HATIK,La meilleure (feat. Jok'air),46,8,48,,,,
44,up,Gazo,Tchin 2x,57,15,11,,,,
45,-,Lil Tjay & 6LACK,Calling My Phone,-,45,1,70,2021-02-14,5,2021-02-21
46,up,Pop Smoke,Dior,51,26,42,100,2020-02-23,46,2020-07-12
47,up,Ninho,Goutte d’eau,59,10,45,,,,
48,down,Zola,9 1 1 3 (feat. SCH),40,1,14,,,,
49,-,Niro & PLK,Fils 2,-,11,1,,,,
50,-,UZI,Bella,-,2,1,,,,
51,up,Koba LaD,Encore (feat. Ninho),53,3,18,,,,
52,down,Hamza,PTSD,14,14,3,,,,
53,down,"Gato, Booba & Bramsito",Piccolo,39,8,5,,,,
54,-,UZI,Intro,-,19,4,,,,
55,down,Leto,Vie de star (feat. Ninho),41,10,8,,,,
56,up,Maes,Dybala (feat. Jul),83,1,47,,,,
57,up,Luv Resval,Tout s’en va,91,45,2,,,,
58,up,HATIK,Angela,61,1,45,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,6,40,79,2020-04-19,1,2020-07-05
60,-,UZI,Guitare,-,14,1,,,,
61,up,Kore & Heuss L'enfoiré,Gucci Versace (Extrait de la BO de « En Passant Pécho »),90,61,2,,,,
62,down,Ninho,Toutes les couleurs,52,3,17,,,,
63,down,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),21,21,3,,,,
64,-,UZI,Guy Môquet,-,17,1,,,,
65,down,Ninho,Filon,62,12,42,,,,
66,down,Mister You,La Costa,33,33,3,,,,
67,down,Hiro,A Découvert (feat. Ninho),55,32,6,,,,
68,up,Ninho,Maman ne le sait pas (feat. Niska),73,12,48,,,,
69,down,Jul,La pharmacie,48,4,10,,,,
70,-,UZI,Délégué,-,29,1,,,,
71,down,Jul,La passat,54,3,10,,,,
72,-,Benab & Maes,Andale,-,21,1,,,,
73,-,UZI,Numéro 10,-,32,1,,,,
74,-,UZI,Bâtiment,-,33,1,,,,
75,-,UZI,Madre Mia,-,41,1,,,,
76,up,Maes,Distant (feat. Ninho),85,1,43,,,,
77,down,Pop Smoke,What You Know Bout Love,64,28,22,81,2020-07-12,14,2020-10-18
78,up,Gazo,Drill FR 4 (feat. Freeze Corleone),97,62,12,,,,
79,-,UZI,Etat du cœur,-,36,1,,,,
80,-,UZI,22 mètres,-,53,1,,,,
81,-,UZI,Couleurs,-,49,1,,,,
82,-,UZI,10 ans,-,51,1,,,,
83,down,Hamza,Keke,16,16,3,,,,
84,-,UZI,Mérité,-,56,1,,,,
85,down,Ninho,Putana,80,19,38,,,,
86,-,UZI,Outro,-,78,1,,,,
87,-,SDM,La vie de rêve,-,26,1,,,,
88,-,Niro,Dans mes vitesses,-,88,1,,,,
89,-,Benab & Imen Es,Maladie,-,68,1,,,,
90,down,Bramsito,Sosa,87,87,2,,,,
91,down,Kalash,Gwo model,88,88,2,,,,
92,up,"DJ Quick, RK & DA Uzi",Coffre chargé,95,92,2,,,,
93,-,Niro,Sous le matelas,-,93,1,,,,
94,-,"Vladimir Cauchemar, Seth Gueko & Freeze corleone",Les professeurs (feat. Phazz),-,94,1,,,,
95,down,Joé Dwèt Filé,Bien plus fort (feat. Ya Levis),92,92,2,,,,
96,-,Franglish,Bonnie & Clyde,-,43,1,,,,
97,-,Niro,Wari Oh,-,97,1,,,,
98,up,Freeze corleone,Freeze Raël,98,3,14,,,,
99,-,Negrito,Booska purge (Freestyle Booska-P),-,99,1,,,,
100,down,Jul,Brouncha,60,6,10,,,,
