Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,11,,,,
2,up,KeBlack,LAISSE MOI,2,2,6,,,,
3,up,Dave & Tiakola,Meridian,3,1,8,,,,
4,up,SDM,Bolide allemand,6,1,46,,,,
5,up,Heuss L'enfoiré,Saiyan (feat. Gazo),5,1,20,,,,
6,down,Werenoi,Magot (feat. SCH),4,2,4,,,,
7,up,Doja Cat,Paint The Town Red,10,7,9,,,,
8,up,Ninho,Track 13,9,2,16,,,,
9,up,Favé,Flashback (feat. Gazo),16,2,5,,,,
10,down,Werenoi,Mauvaise,7,6,4,,,,
11,up,Tiakola,Meuda,11,3,73,,,,
12,up,Niaks,Mahmouma,12,12,9,,,,
13,up,Ninho,Tout en Gucci,19,1,132,,,,
14,down,Werenoi,CR,8,5,4,,,,
15,up,Ninho,La vie qu'on mène,25,7,203,,,,
16,up,Jul,La faille,20,1,23,,,,
17,up,"Kaneki, Ninho & Naps",Blue,24,10,8,,,,
18,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),14,14,3,,,,
19,up,Ninho,Goutte d’eau,29,10,121,,,,
20,down,Werenoi,Tu connais,17,12,4,,,,
21,up,Ninho,Track 12,23,4,16,,,,
22,down,Dave & Tiakola,Special,21,4,8,,,,
23,up,ZOKUSH,1 2 3 4 (feat. RK),28,23,6,,,,
24,up,Ninho,Dis-moi que tu m'aimes,34,12,68,,,,
25,up,Werenoi,Chemin d'or,30,12,32,,,,
26,up,Drake,IDGAF (feat. Yeat),73,26,2,,,,
27,up,SDM,Mr. Ocho,32,1,46,,,,
28,down,Werenoi,3x filtré,13,9,4,,,,
29,up,GAULOIS,Jolie (feat. Ninho),33,1,40,,,,
30,down,Niaks,Perm,15,15,3,,,,
31,down,Niaks,Donna,27,27,3,,,,
32,down,Werenoi,Bang,18,8,4,,,,
33,down,Werenoi,Rolls Royce,22,10,4,,,,
34,up,Gazo,DIE,39,1,68,,,,
35,up,Werenoi,10.03.2023,40,5,34,,,,
36,up,Drake,Virginia Beach,66,36,2,,,,
37,up,Ninho,Jefe,46,1,98,,,,
38,up,Gazo,FLEURS (feat. Tiakola),42,6,68,,,,
39,up,Shay,Commando,85,39,2,,,,
40,up,SDM,Passat (feat. Maes),53,5,93,,,,
41,down,Niaks,Manolo,31,31,12,,,,
42,up,Werenoi,Ciao (feat. Ninho),45,1,32,,,,
43,down,Werenoi,Le code,26,13,4,,,,
44,up,Djadja & Dinaz,Capitaine,50,3,30,,,,
45,down,JEY BROWNIE & FLEM KGB,GTB,41,6,17,,,,
46,up,Kerchak,Roule un autre (A COLORS SHOW),94,46,2,,,,
47,up,Drake,First Person Shooter (feat. J. Cole),76,47,2,,,,
48,up,Morad,Se Grita (feat. Jul),49,9,23,,,,
49,up,Ninho,De l'autre côté (feat. Nekfeu),58,24,51,,,,
50,up,Ninho,VVS,56,1,98,,,,
51,down,"No Limit, Gazo & Damso",LA RUE,47,3,23,,,,
52,up,PLK,Nouvelles,52,3,27,,,,
53,up,Jul,J'oublie tout,59,17,84,,,,
54,up,Drake,Calling For You (feat. 21 Savage),70,54,2,,,,
55,down,Freeze Corleone,Mw2,35,1,5,,,,
56,down,Freeze Corleone,Shavkat,43,2,12,,,,
57,down,Freeze Corleone,Jour de plus,37,8,5,,,,
58,down,Naps,C'est carré le S (feat. Gazo & Ninho),57,1,25,,,,
59,up,Werenoi,Laboratoire,60,6,32,,,,
60,down,Freeze Corleone,Ancelotti,38,4,5,,,,
61,up,PLK,Demain,62,1,27,,,,
62,up,PLK,Pilote (feat. Hamza),86,3,81,,,,
63,down,Niaks,À la seis,48,48,3,,,,
64,up,Jul,J'ai tout su,64,2,72,,,,
65,up,Ninho,Lettre à une femme,87,1,152,,,,
66,up,Jul,Toto et Ninetta,88,30,19,,,,
67,down,Niaks,A10/E19,36,36,3,,,,
68,up,Ninho,Un Poco,84,38,47,,,,
69,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),81,1,74,,,,
70,up,Werenoi,La League,83,17,60,,,,
71,-,Damso,Θ. Macarena,-,45,74,,,,
72,up,Drake,Amen (feat. Teezo Touchdown),77,72,2,,,,
73,up,Drake,Gently (feat. Bad Bunny),89,73,2,,,,
74,up,Drake,7969 Santa,80,74,2,,,,
75,down,Kaaris & Koba LaD,Une Autre,44,32,4,,,,
76,up,Tiakola,Mode AV (feat. Niska & Gazo),100,4,70,,,,
77,down,Tiakola,Atasanté (feat. Hamza),68,4,67,,,,
78,down,Tiakola,Gasolina (feat. Rsko),69,2,73,,,,
79,down,Ninho,Track 5,67,1,16,,,,
80,down,Drake,Fear Of Heights,78,78,2,,,,
81,down,Drake,Daylight,79,79,2,,,,
82,-,Djadja & Dinaz,J'fais mes affaires,-,40,27,,,,
83,-,Negrito & Franglish,J'ai Payé,-,12,1,,,,
84,-,Gazo,RAPPEL,-,1,67,,,,
85,up,Drake,Slime You Out (feat. SZA),90,83,4,,,,
86,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),97,86,2,,,,
87,-,Landy,Encore plus,-,33,1,,,,
88,-,Franglish,My Salsa (feat. Tory Lanez),-,1,37,,,,
89,up,Drake,Members Only (feat. PARTYNEXTDOOR),91,89,2,,,,
90,up,Drake,Bahamas Promises,92,90,2,,,,
91,up,Drake,Tried Our Best,93,91,2,,,,
92,up,Drake,8am in Charlotte,96,92,2,,,,
93,-,Offset,SAY MY GRACE (feat. Travis Scott),-,93,1,,,,
94,-,Favé,FAVELA (feat. So La Lune),-,70,1,,,,
95,-,Favé,IL LE FALLAIT,-,95,1,,,,
96,-,Jul,Italia,-,2,28,,,,
97,-,SDM,Yakalelo,-,29,33,,,,
98,-,Baby Gang,Mocro Mafia (feat. Maes),-,32,1,,,,
99,down,Drake,Drew A Picasso,95,95,2,,,,
100,-,Niro,Qui sait ? (feat. ElGrandeToto),-,2,28,,,,
