Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,6,,,,
2,up,Carbonne,Imagine,3,1,7,,,,
3,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),2,2,7,,,,
4,up,KeBlack,Boucan (feat. Franglish),4,1,8,,,,
5,up,Jul,Il pleut des balles (feat. SDM),54,5,2,,,,
6,up,Jul,Mafiosa,53,6,2,,,,
7,down,Maes & Ninho,SURVIE,6,4,4,,,,
8,up,Jul,GTA,58,8,2,,,,
9,up,Alonzo,HASTA LA VISTA,44,9,2,,,,
10,up,Franglish,Position,12,3,17,,,,
11,up,Jul,Tié fou,55,11,2,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,1,46,,,,
13,up,Booba & SDM,Dolce Camara,15,1,19,,,,
14,up,Jul,Me prends pas la tête,57,14,2,,,,
15,down,SCH,Titre 2,5,5,3,,,,
16,up,Werenoi,Maudit (feat. Hamza),22,2,18,,,,
17,up,Werenoi,Pyramide (feat. Damso),21,1,18,,,,
18,up,VEN1,Hakayet,27,17,11,,,,
19,up,Gazo & Tiakola,MAMI WATA,23,4,29,,,,
20,up,Jul,Vida loca (feat. Morad),76,20,2,,,,
21,down,Leto,Tout gâché,9,9,3,,,,
22,up,Jul,Holà que tal ?,74,22,2,,,,
23,down,Jul,J'fais plaisir à la zone (feat. SDM),18,1,28,,,,
24,up,Ninho,Tout en Gucci,30,1,167,,,,
25,up,Jul,Vrai sancho,77,25,2,,,,
26,up,Jul,BB,84,20,2,,,,
27,down,Jul,Oh qu'elle est belle (feat. Dystinct),19,1,18,,,,
28,up,Bouss,Parler tout bas,29,24,6,,,,
29,up,Jul,Je change pas,73,29,2,,,,
30,up,Green Montana,barcelona92,32,7,11,,,,
31,down,SCH,Titre 7,7,7,3,,,,
32,up,KeBlack,Aucune attache,34,3,20,,,,
33,up,Ninho,La vie qu'on mène,38,7,238,,,,
34,up,Jul,No remords,79,34,2,,,,
35,up,Jul,Dans l'RS3,80,35,2,,,,
36,down,PLK & Jul,Faut pas,33,8,20,,,,
37,down,SCH,Cannelloni,11,11,5,,,,
38,up,Ninho,Goutte d’eau,39,10,156,,,,
39,up,Jul,Le couz du 12,75,39,2,,,,
40,up,Lacrim,Colisée (feat. SDM),56,13,5,,,,
41,down,SCH,Titre 3,8,8,3,,,,
42,down,Ninho,Dis-moi que tu m'aimes,40,12,103,,,,
43,down,SCH,Titre 9,13,13,3,,,,
44,up,Jul,I'm sorry,83,44,2,,,,
45,down,Zola & Koba LaD,Temps en temps (feat. Kore),41,1,23,,,,
46,down,DA Uzi,Michael Jordan,42,18,9,,,,
47,up,SDM,Bolide allemand,47,1,81,,,,
48,down,SCH,Titre 4,10,10,3,,,,
49,up,UZI,GARS DU ZOO,49,22,11,,,,
50,up,Jul,L'alien,88,50,2,,,,
51,down,Zed,Süle (feat. Zola & Kore),37,37,3,,,,
52,down,Jul,J'oublie tout,45,17,119,,,,
53,down,UZI & SDM,PANAMA,51,15,18,,,,
54,down,Jul,La faille,48,1,58,,,,
55,down,RK,YOMB (feat. SDM),25,25,3,,,,
56,up,Ninho,Maman ne le sait pas (feat. Niska),64,12,142,,,,
57,up,Jul,Plein de manies,89,57,2,,,,
58,down,Zed,Shaggy (feat. Nekfeu),31,31,3,,,,
59,up,Jul,La Chabrand,93,59,2,,,,
60,up,Jul,J'ai pris le mic,92,19,5,,,,
61,up,Jul,Ça tire (feat. Houari & Kamikaz),90,61,2,,,,
62,up,Ninho,De l'autre côté (feat. Nekfeu),67,24,86,,,,
63,down,SCH,Titre 12,20,20,3,,,,
64,down,SCH,Titre 11,17,17,3,,,,
65,up,Jul,"Non-stop (feat. A-Deal, Moubarak & Zbig)",91,65,2,,,,
66,down,Kore & Hamza,Lalla,46,18,4,,,,
67,-,"Gradur, SDM & Rsko",TI TI TI,-,4,1,,,,
68,-,Lacrim,Vrais salauds (feat. Gazo),-,15,1,,,,
69,down,SCH,Titre 8,16,16,3,,,,
70,up,Jul,C'est ce que je voulais,94,70,2,,,,
71,-,Heuss L'enfoiré,Shayo (feat. KeBlack),-,10,1,,,,
72,up,Jul,Visage masqué,95,72,2,,,,
73,down,SCH,Titre 13,24,24,3,,,,
74,-,La Mano 1.9 & Niska,Canon,-,34,1,,,,
75,-,Naps,CŒUR DE ICE (feat. Gazo),-,20,1,,,,
76,-,Lacrim,Joker,-,54,1,,,,
77,-,Lacrim,7.62 (feat. Alonzo),-,73,1,,,,
78,-,Heuss L'enfoiré,Culiacán (feat. Maes),-,31,1,,,,
79,down,SCH,Titre 14,26,26,3,,,,
80,down,Zed,Solitaire (feat. SDM),35,35,3,,,,
81,down,Naza,Quille (feat. Ninho),62,22,6,,,,
82,-,Lacrim,Joie de filles (feat. Vacra),-,47,1,,,,
83,-,Lacrim,Adolfo Macias,-,83,1,,,,
84,-,Lacrim,No lo sé,-,28,1,,,,
85,-,Heuss L'enfoiré,Kim Il Sung,-,44,1,,,,
86,-,Lacrim,Max B,-,86,1,,,,
87,-,Lacrim,Khamzat Chimaev,-,87,1,,,,
88,-,Lacrim,Ledger (feat. PLK),-,88,1,,,,
89,down,SCH,Titre 17,28,28,3,,,,
90,down,Werenoi,Tu connais,66,12,39,,,,
91,down,Jul,La bandite,59,36,18,,,,
92,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,39,1,,,,
93,-,Heuss L'enfoiré,La Raclure,-,53,1,,,,
94,down,Eminem,Houdini,71,71,2,,,,
95,down,GIMS & Lossa,LOCO,65,6,21,,,,
96,-,Lacrim,Interlude,-,96,1,,,,
97,-,Lacrim,From Nothing (feat. Tion Wayne),-,97,1,,,,
98,down,Werenoi,Chemin d'or,70,12,67,,,,
99,up,PLK,Pilote (feat. Hamza),99,3,110,,,,
100,down,Rohff,Fitna,98,98,2,,,,
