Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),1,1,4,,,,
2,up,OBOY,TDB,2,1,17,,,,
3,up,PLK,A la base,50,3,2,,,,
4,up,Leto,Mapessa (feat. Tiakola),4,2,6,,,,
5,up,Hornet La Frappe,Gasolina (feat. Ninho),5,2,9,,,,
6,up,Timal,La beu beu (feat. Jul),54,6,2,,,,
7,up,Timal,Bruce Wayne (feat. Heuss L'enfoiré),58,7,2,,,,
8,down,Djadja & Dinaz,Dans le Réseau,7,4,7,,,,
9,up,Timal,Fuego,16,9,4,,,,
10,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",3,3,3,,,,
11,up,Niska,Mapess,11,5,3,,,,
12,down,Kalash & Gazo,Tu le sais,6,6,14,,,,
13,up,Timal,Le son de ma rue,69,13,2,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,14,,,,
15,down,Naps,La kiffance,10,1,35,,,,
16,down,Koba LaD & Gazo,Daddy chocolat,9,1,19,,,,
17,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,1,1,,,,
18,up,Timal,One Shot,68,18,2,,,,
19,up,Timal,Interlude,73,19,2,,,,
20,down,Gradur & Franglish,Trucs de choses,14,7,13,,,,
21,up,Timal,Nos vies (feat. Morad),78,21,2,,,,
22,down,Ziak,Fixette,18,7,4,,,,
23,down,Bolémvn,Ça canarde (feat. Guy2bezbar),17,5,11,,,,
24,down,Jul,"Pic et pic, alcool et drame",19,1,18,,,,
25,up,Timal,Jeunes et ambitieux,74,25,2,,,,
26,up,Timal,Petit bateau,82,26,2,,,,
27,up,Timal,Notif,84,27,2,,,,
28,down,Booba,Mona Lisa (feat. JSX),24,1,34,,,,
29,up,Timal,Sales idées,81,29,2,,,,
30,down,Tiakola,Étincelle (Maradona),21,4,7,,,,
31,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,23,5,13,,,,
32,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",29,1,63,69,2020-08-30,41,2020-09-20
33,up,Timal,Navré,89,33,2,,,,
34,up,Timal,YSL,86,34,2,,,,
35,down,Soso Maness,Petrouchka (feat. PLK),25,1,21,,,,
36,up,Laeti & Alonzo,Briller,60,36,2,,,,
37,down,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),13,13,3,,,,
38,up,Timal,Roulette russe,87,38,2,,,,
39,up,"No Limit, Orelsan & Ninho",Millions,40,5,19,,,,
40,down,Gazo,GROKUWA,12,12,3,,,,
41,down,Sasso & Kaza,Elle veut (feat. Kaza),26,20,10,,,,
42,down,Ninho,Tout en Gucci,33,1,52,,,,
43,up,Timal,La popo,91,43,2,,,,
44,down,MHD,Pololo (feat. Tiakola),28,4,15,,,,
45,up,Timal,La 14,90,28,5,,,,
46,down,Naps,Chiron (feat. Wejdene),15,15,3,,,,
47,up,Niska,De bon matin (feat. Guy2bezbar),62,10,10,,,,
48,down,Soolking,Bye Bye (feat. Tayc),35,25,7,,,,
49,down,Ninho,La vie qu'on mène,44,7,102,,,,
50,down,OBOY,Cruel,42,11,33,,,,
51,down,Rim'K & Morad,Papel,45,35,9,,,,
52,-,Booba,Geronimo,-,5,1,,,,
53,down,Alonzo,La Seleçao (feat. Jul & Naps),47,1,31,,,,
54,down,Djadja & Dinaz,À cœur ouvert,46,5,35,,,,
55,-,Niska,Le monde est méchant,-,16,1,,,,
56,down,Royce,Catalina,41,24,8,,,,
57,down,OBOY,Louis V,39,3,7,,,,
58,down,Naps,C'est rien c'est la rue,20,20,7,,,,
59,down,Leto,Tout recommencer,43,10,8,,,,
60,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),55,26,21,,,,
61,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),49,11,15,,,,
62,down,Naps,Ma wife,22,22,3,,,,
63,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),48,10,12,,,,
64,down,Leto,17%,37,4,6,,,,
65,down,Gazo,HAINE&SEX,56,1,35,,,,
66,-,Laeti,Rider toute la night,-,52,1,,,,
67,down,Dinos,Du mal à te dire,59,15,16,,,,
68,up,Ninho,Goutte d’eau,88,10,70,,,,
69,down,MiG,30 Septembre,65,65,2,,,,
70,up,Ninho,Lettre à une femme,96,1,80,,,,
71,-,ISK,Ça va vite (Bonus Track),-,71,1,,,,
72,down,SCH,Mode Akimbo (feat. Jul),57,1,32,,,,
73,down,Central Cee,Obsessed With You,53,41,7,,,,
74,-,Graya,Truc de malade (feat. Jul),-,60,1,,,,
75,up,Guy2bezbar,Boy,94,75,2,,,,
76,down,Leto,Ouais Ouais (feat. Hamza),51,14,6,,,,
77,up,Bosh,Gringa,95,77,2,,,,
78,down,Naps,Artiste,30,30,3,,,,
79,-,Ziak,Ça suffit,-,39,1,,,,
80,-,Mayo,C'est puissant (feat. Guy2bezbar & RSKO),-,80,1,,,,
81,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),77,2,33,,,,
82,down,Tiakola,Pousse toi,80,5,22,,,,
83,down,Naps,Okay okay,31,31,3,,,,
84,down,Naps,A / R,34,34,3,,,,
85,-,Oby One,Heneni,-,61,1,,,,
86,down,Naps,Nous aussi,27,27,3,,,,
87,down,Naps,J'dis ça j'dis rien,32,32,3,,,,
88,down,Jul,La bandite,64,64,5,,,,
89,-,Django,Film,-,68,1,,,,
90,down,Naps,Ambiance vandale,36,36,3,,,,
91,-,UZI,Akrapo 6,-,91,1,,,,
92,up,Jul,Alors la zone,99,6,20,,,,
93,-,HATIK,ma p'tite étoile,-,78,8,,,,
94,-,Franglish & Aya Nakamura,Sans moi,-,12,15,,,,
95,down,Naps,Jet privé,38,38,3,,,,
96,-,Naps,La danse des bandits (feat. SCH),-,3,29,,,,
97,down,MHD,Afro Trap Part. 11 (King Kong),71,3,22,,,,
98,-,ZOKUSH,100G,-,82,3,,,,
99,-,HATIK,noyé,-,99,1,,,,
100,-,Djadja & Dinaz,Ancolie,-,26,10,,,,
