Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,2,1,27,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),4,1,6,,,,
3,down,Jul,La faille,1,1,4,,,,
4,down,Ninho,Freestyle LVL UP 3,3,3,2,,,,
5,up,"No Limit, Gazo & Damso",LA RUE,5,3,4,,,,
6,up,Tiakola,Meuda,7,3,54,,,,
7,up,Jul,Ragnar,65,7,2,,,,
8,down,Ninho,Freestyle LVL UP 2,6,2,4,,,,
9,down,Werenoi,Ciao (feat. Ninho),8,1,13,,,,
10,up,SDM,Mr. Ocho,10,1,27,,,,
11,up,GAULOIS,Jolie (feat. Ninho),13,1,21,,,,
12,up,Joé Dwèt Filé,Délire (feat. Tiakola),73,12,2,,,,
13,up,Guy2Bezbar,Guapa,69,13,2,,,,
14,down,PLK,Demain,11,1,8,,,,
15,down,Ninho,Freestyle LVL UP 1,9,3,5,,,,
16,up,Shay,Jolie Go,40,11,5,,,,
17,down,Naps,La danse du roro (feat. Koba LaD & Maes),12,3,6,,,,
18,down,Djadja & Dinaz,Capitaine,14,3,11,,,,
19,up,PLK,Nouvelles,22,3,8,,,,
20,up,SCH,Dernière ligne droite (feat. Laylow),54,20,2,,,,
21,down,Gazo,DIE,18,1,49,,,,
22,down,Werenoi,10.03.2023,15,5,15,,,,
23,down,Werenoi,Chemin d'or,16,12,13,,,,
24,down,Ninho,La vie qu'on mène,20,7,184,,,,
25,up,Lacrim & Mister You,GOGETA,81,25,2,,,,
26,down,Werenoi,Laboratoire,17,6,13,,,,
27,-,Dau,Finale - Nouvelle École,-,4,1,,,,
28,down,Ninho,Tout en Gucci,27,1,113,,,,
29,down,Werenoi,Escorte (feat. PLK),21,2,13,,,,
30,down,Jul,J'ai tout su,28,2,53,,,,
31,down,Ninho,Goutte d’eau,26,10,102,,,,
32,down,Hamza & Damso,Nocif,25,1,16,,,,
33,down,Gazo,FLEURS (feat. Tiakola),23,6,49,,,,
34,down,Morad,María (feat. Ninho),19,19,4,,,,
35,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),31,1,55,,,,
36,up,SCH,Je la connais,82,36,4,,,,
37,down,Werenoi,Grisaille,24,9,13,,,,
38,down,Ninho,Jefe,29,1,79,,,,
39,down,Tiakola,Gasolina (feat. Rsko),32,2,54,,,,
40,-,Yuz Boy,Yafama - Nouvelle École (feat. Bassey Kone),-,37,1,,,,
41,down,SDM,Passat (feat. Maes),34,5,74,,,,
42,down,Maes,Fetty Wap,33,1,30,,,,
43,up,Lomepal,Decrescendo,51,21,29,,,,
44,down,Werenoi,La League,36,17,42,,,,
45,down,Morad,Se Grita (feat. Jul),30,9,4,,,,
46,down,Ninho,Fendi,37,27,49,,,,
47,down,Ninho,VVS,38,1,79,,,,
48,down,Zola,Amber,39,1,29,,,,
49,down,Ninho,Dis-moi que tu m'aimes,42,12,49,,,,
50,-,Nahir,Piranha (feat. Vacra),-,19,1,,,,
51,down,Jul,J'oublie tout,45,17,65,,,,
52,down,Ninho,Maman ne le sait pas (feat. Niska),46,12,113,,,,
53,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),52,7,14,,,,
54,up,Mig,Cardio (feat. Niska),84,54,2,,,,
55,up,ZEG P,FADE UP (feat. Hamza & SCH),59,1,47,,,,
56,down,Tiakola,Mode AV (feat. Niska & Gazo),55,4,53,,,,
57,down,SDM,Redescends (feat. Tiakola),44,7,46,,,,
58,down,Gianni,Acolyte (feat. Dadju & Ninho),50,11,12,,,,
59,down,Werenoi,3 singes (feat. Ninho),43,3,17,,,,
60,down,Gazo,RAPPEL,41,1,49,,,,
61,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,61,35,6,,,,
62,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),56,2,18,,,,
63,up,Jul,JCVD,66,23,38,,,,
64,down,L2B & Franglish,Dans La Chambre / Money,49,39,10,,,,
65,down,SDM,Franklin Saint (feat. Zed & Slkrack),47,5,15,,,,
66,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",75,1,126,69,2020-08-30,41,2020-09-20
67,-,Coelho,Amf - Nouvelle École,-,24,1,,,,
68,down,Damso,Θ. Macarena,64,45,57,,,,
69,down,Naps,La kiffance,68,1,98,,,,
70,down,Jul,Namek (feat. Omah Lay),63,3,27,,,,
71,down,Niro,Qui sait ? (feat. ElGrandeToto),60,2,17,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,13,27,,,,
73,down,Tiakola,Atasanté (feat. Hamza),62,4,48,,,,
74,down,Werenoi,Tout seul (feat. Tiakola),48,3,13,,,,
75,down,Werenoi,Vroum Vroum,57,10,13,,,,
76,up,SCH,Autobahn,86,6,17,,,,
77,up,PLK,Pilote (feat. Hamza),89,3,68,,,,
78,down,Ninho,Lettre à une femme,67,1,138,,,,
79,-,Yuz Boy,Baby Mama,-,79,1,,,,
80,down,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",35,35,3,,,,
81,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,1,1,,,,
82,down,SDM,Yakalelo,77,29,24,,,,
83,-,Dave & Central Cee,Sprinter,-,15,1,,,,
84,up,Naps,Best life (feat. Gims),98,1,57,,,,
85,up,Mig,Viser la lune (feat. Maes),91,85,2,,,,
86,-,Franglish,Bolingo,-,15,1,,,,
87,-,Kerchak & Alonzo,Salement,-,77,1,,,,
88,up,Coi Leray,Players,100,44,16,,,,
89,up,Maes,Dybala (feat. Jul),94,1,68,,,,
90,down,Werenoi,Virus,70,19,13,,,,
91,-,Soolking,Suavemente,-,3,37,,,,
92,down,Ninho,De l'autre côté (feat. Nekfeu),79,24,37,,,,
93,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,72,7,12,,,,
94,-,USKY & Booba,3.5.7,-,94,1,,,,
95,-,Rim'K & Zamdane,Cicatrice,-,95,1,,,,
96,down,Jul,Toto et Ninetta,90,30,7,,,,
97,down,Mig,10KG (feat. Zkr),92,92,2,,,,
98,down,Jul,La bandite,95,64,13,,,,
99,down,Werenoi,Solitaire,74,28,19,,,,
100,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,56,,,,
