Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,CELINE 3X,1,1,2,,,,
2,up,Timal & Gazo,Filtré,2,1,15,,,,
3,up,Soolking,Suavemente,3,3,5,,,,
4,up,Tiakola,Si j'savais,4,3,2,,,,
5,up,Ninho,VVS,5,1,25,,,,
6,up,Ninho,Jefe,6,1,25,,,,
7,up,Alonzo,TRAFICANTE,11,4,12,,,,
8,up,Disiz & Damso,RENCONTRE,10,1,10,,,,
9,down,Koba LaD,Doudou,8,3,24,,,,
10,down,Yanns,Clic clic pan pan,9,7,17,,,,
11,down,Jul,Ça tourne dans ma tête,7,7,2,,,,
12,up,Dadju & Ronisia,Toko Toko,12,12,6,,,,
13,up,Tiakola,M3lo,16,3,5,,,,
14,up,Alonzo,PLAQUÉ 13,29,11,2,,,,
15,up,SDM,Passat (feat. Maes),19,5,24,,,,
16,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,1,1,,,,
17,up,DA Uzi,On se reverra plus (feat. Gazo),20,3,10,,,,
18,down,Dadju,Ambassadeur (Animateur: Brigade),17,17,2,,,,
19,up,Green Montana,NEYMAR JR (feat. SDM),28,4,6,,,,
20,down,Kendrick Lamar,N95,13,13,2,,,,
21,up,Jul,La miss,21,8,24,,,,
22,up,OBOY,TDB,22,1,47,,,,
23,up,Jul,La street (feat. Morad),30,14,24,,,,
24,up,Gazo,MAUVAIS 2X (feat. Ninho),39,1,27,,,,
25,up,Soolking & Reynmen,Askim,45,25,2,,,,
26,up,Dadju,Ima,31,26,2,,,,
27,up,Dadju,Picsou (feat. Gazo),27,27,6,,,,
28,up,Yaro & Ninho,Dernier Étage,41,14,9,,,,
29,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,15,2,,,,
30,-,Naps,La Maxance,-,18,1,,,,
31,up,Naps,Best life (feat. Gims),33,1,34,,,,
32,up,Ninho,Vérité,47,3,25,,,,
33,up,Naps,La kiffance,36,1,65,,,,
34,up,Ninho,La vie qu'on mène,50,7,130,,,,
35,up,Orelsan,La Quête,37,3,27,,,,
36,up,PLK & OBOY,Attentat (feat. OBOY),52,4,28,,,,
37,up,PNL,Deux frères,69,37,3,,,,
38,up,Jack Harlow,First Class,51,29,6,,,,
39,down,Dadju,Safari,24,24,2,,,,
40,down,Kendrick Lamar,Father Time (feat. Sampha),18,18,2,,,,
41,down,Kendrick Lamar,United In Grief,14,14,2,,,,
42,up,Leto,Mapessa (feat. Tiakola),61,2,36,,,,
43,up,Amine Farsi & Freeze Corleone,FRAUDE,44,43,2,,,,
44,up,Bolémvn,Chic choc (feat. Koba LaD),56,11,8,,,,
45,up,Kalash & Gazo,Tu le sais,62,6,43,,,,
46,down,Kendrick Lamar & Kodak Black,Silent Hill,32,32,2,,,,
47,down,Dadju,Face à lui,26,26,2,,,,
48,down,Kendrick Lamar,Rich Spirit,25,25,2,,,,
49,up,Djadja & Dinaz,Dans le Réseau,65,4,37,,,,
50,up,Soso Maness & Dinos,À l'aube,57,50,2,,,,
51,down,Dadju,L'officiel,34,34,2,,,,
52,-,Jul,Superstar,-,4,1,,,,
53,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",48,1,91,69,2020-08-30,41,2020-09-20
54,up,Gambino La MG,Reste-là (feat. Tiakola),68,8,12,,,,
55,up,Chily,Bébé Na Bébé (feat. Leto),55,55,2,,,,
56,up,Ninho,Sky Priority,67,3,25,,,,
57,-,Alonzo,CIAO LA FRANCE (feat. Skinny Flex),-,20,1,,,,
58,-,Tiakola,Coucher de soleil,-,8,1,,,,
59,up,Kalash & Damso,I Love You,64,8,4,,,,
60,up,Jnr Choi,To the Moon,63,28,22,,,,
61,up,Niska,N.I,73,1,29,,,,
62,down,Kendrick Lamar,Count Me Out,38,38,2,,,,
63,-,Alonzo,QUARTIERS NORD,-,16,1,,,,
64,down,Kendrick Lamar,Worldwide Steppers,23,23,2,,,,
65,down,Dadju,KING,49,49,2,,,,
66,-,Alonzo,LVDC,-,27,1,,,,
67,-,Alonzo,LES PIEDS SUR TERRE,-,45,1,,,,
68,-,Alonzo,J'AI GRANDI (feat. FAYV),-,43,1,,,,
69,down,Kendrick Lamar & Taylour Paige,We Cry Together,35,35,2,,,,
70,-,Alonzo,HÉRITIERS,-,29,1,,,,
71,-,Alonzo,LE DOUBLÉ,-,34,1,,,,
72,-,Timal,La 15 (GSXR),-,42,1,,,,
73,down,Dadju,Anonyme,42,42,2,,,,
74,-,Alonzo,PADDOCK,-,54,1,,,,
75,-,Alonzo,FRÉRO,-,52,1,,,,
76,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,40,40,2,,,,
77,-,PNL,Onizuka,-,63,1,,,,
78,down,Dadju,Chance Moko,46,46,2,,,,
79,-,Alonzo,BISON,-,57,1,,,,
80,-,Alonzo,VALLON DES AUFFES,-,58,1,,,,
81,down,Ninho,Aïcha,79,4,25,,,,
82,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",71,2,29,,,,
83,down,Dadju,One Time,53,53,2,,,,
84,-,Alonzo,BUMPY,-,74,1,,,,
85,-,Alonzo,CAPO RESTE CAPO,-,73,1,,,,
86,-,Alonzo,PROBLÈMES,-,69,1,,,,
87,-,Headie One & Gazo,22 Carats,-,33,1,,,,
88,-,Nej,Mi Amore,-,50,1,,,,
89,down,Kendrick Lamar,Rich (Interlude),43,43,2,,,,
90,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,54,54,2,,,,
91,down,Dadju,Garde du cœur,58,58,2,,,,
92,down,Booba,Mona Lisa (feat. JSX),81,1,61,,,,
93,up,Ninho,Outro,95,10,25,,,,
94,down,Dadju,Je n'oublie pas,60,60,2,,,,
95,down,"Maes, Tiakola & Zed",Mardi gras,88,1,26,,,,
96,down,Lyna Mahyem,Mal de toi,87,5,11,,,,
97,down,Tayc & Tiakola,P A S C O M M E Ç A,80,16,26,,,,
98,down,Ninho,Arme de poing,89,4,25,,,,
99,down,Alonzo,La Seleçao (feat. Jul & Naps),82,1,44,,,,
100,down,Dadju,Wilow (Narrateur: Francis Ngannou),59,59,2,,,,
