Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Blanche (feat. Booba),1,1,3,,,,
2,up,Maes,Dybala (feat. Jul),2,1,3,,,,
3,up,Maes,Distant (feat. Ninho),3,1,7,,,,
4,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),4,4,3,,,,
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,11,93,2019-12-08,81,2019-12-22
6,up,Heuss L'enfoiré,Donnez (feat. JUL),14,2,8,,,,
7,up,Maes,Street,10,6,13,,,,
8,down,Maes,Elvira,5,5,3,,,,
9,down,Maes,Police,7,7,3,,,,
10,up,4Keus,MD (feat. Niska),18,4,6,,,,
11,down,Maes,Mémoire,8,8,3,,,,
12,down,Maes,Dragovic,9,9,3,,,,
13,down,Maes,Les gens disent,6,6,3,,,,
14,down,Maes,À côté de moi,12,12,3,,,,
15,up,Mister V,Jamais (feat. PLK),32,8,9,,,,
16,down,Maes,Imparfait,13,13,3,,,,
17,down,Maes,Étoile,15,15,3,,,,
18,down,Maes,Chromé,17,17,3,,,,
19,down,Maes,Marco Polo,16,16,3,,,,
20,up,Roddy Ricch,The Box,21,6,5,91,2019-12-08,2,2020-02-16
21,down,Naza,Loin de moi,19,2,13,,,,
22,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",20,6,11,,,,
23,up,Hornet La Frappe,Calumet,90,12,2,,,,
24,down,Arizona Zervas,ROXANNE,23,17,10,14,2019-11-24,4,2019-12-22
25,down,Gambi,Popopop,22,1,13,95,2019-10-13,95,2019-10-13
26,up,Damso,Œveillé,72,26,2,,,,
27,down,Ninho,La vie qu'on mène,24,7,13,,,,
28,-,Naza,Souris verte,-,25,1,,,,
29,up,Chily,Tout est calé (feat. Koba LaD),73,29,2,,,,
30,down,Future,Life Is Good (feat. Drake),25,13,4,86,2020-01-12,6,2020-01-19
31,down,47ter,Côte Ouest,28,6,13,,,,
32,down,SCH,Mayday (feat. Ninho),26,2,10,,,,
33,down,Dadju,Ma vie,30,15,4,,,,
34,down,Hamza,God Bless (feat. Damso),29,5,7,,,,
35,down,Larry,Woin Woin (feat. RK),34,5,13,,,,
36,down,Ninho,Maman ne le sait pas (feat. Niska),33,12,13,,,,
37,down,Gambi,Hé oh,31,2,13,,,,
38,down,Soprano,Musica (feat. Ninho),36,8,13,,,,
39,up,Timal,Routine,80,26,2,,,,
40,down,Hamza,Gasolina (feat. Gambi),35,10,7,,,,
41,up,Sofiane,#JesuispasséchezSo EP 12,77,41,2,,,,
42,-,Mister V,Pirelli (feat. JUL),-,6,1,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),27,27,3,84,2020-01-19,12,2020-01-26
44,up,Hornet La Frappe,C'est mort (feat. Leto & RK),81,44,4,,,,
45,down,Niska,Bâtiment,37,4,13,,,,
46,down,Ninho,Goutte d’eau,39,10,13,,,,
47,down,Dadju,Compliqué,38,26,4,,,,
48,down,Ninho,Putana,41,19,13,,,,
49,down,Jul,Pow pow,40,7,9,,,,
50,down,Niska,Méchant (feat. Ninho),42,9,13,,,,
51,-,T2R & Minissia,Bye Bye,-,51,1,,,,
52,-,Mister V,Gang (feat. Dosseh),-,12,1,,,,
53,down,Vegedream,Elle est bonne sa mère (feat. Ninho),43,18,13,,,,
54,up,Larry,Question réponse,96,54,2,,,,
55,down,Djadja & Dinaz,Un million par mois,45,4,13,,,,
56,down,Chily,San Pellegrino,48,16,13,,,,
57,-,Mister V,Tudo Bem,-,24,1,,,,
58,down,Dabs,Follow Back (feat. Aya Nakamura),50,32,13,,,,
59,down,DaBaby,BOP,58,49,9,92,2019-10-06,32,2020-01-19
60,down,Koba LaD,Mortel,47,15,11,,,,
61,-,Mister V,Clinton,-,37,1,,,,
62,down,Nekfeu,Tricheur (feat. Damso),54,36,12,,,,
63,down,PNL,Au DD,51,33,13,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,44,11,13,35,2019-10-06,2,2019-10-13
65,down,Niska,Médicament (feat. Booba),52,24,12,,,,
66,down,SCH,R.A.C.,53,4,13,,,,
67,down,PLK,Problèmes,59,15,13,,,,
68,-,Mister V,Vice City,-,30,1,,,,
69,down,Jul,Mon bébé d'amour,56,4,9,,,,
70,down,Heuss L'enfoiré,Aristocrate,49,29,12,,,,
71,-,Mister V,Facetime,-,26,1,,,,
72,up,Josman,Petite Bulle,84,72,2,,,,
73,-,Mister V,Femme de ménage,-,38,1,,,,
74,down,4Keus,Flashback (feat. Leto),46,14,5,,,,
75,down,Koba LaD,RR 9.1 (feat. Niska),57,31,12,,,,
76,-,Mister V,Boogie,-,42,1,,,,
77,-,Mister V,Vert,-,54,1,,,,
78,-,Mister V,Lidl,-,47,1,,,,
79,-,Mister V,Menace,-,61,1,,,,
80,-,Mister V,Miami Heat,-,45,1,,,,
81,-,Hornet La Frappe,Des années (feat. DA Uzi),-,34,1,,,,
82,down,Jul,JCVD,65,23,13,,,,
83,-,Mister V,Titanic,-,58,1,,,,
84,-,Mister V,Payakaroon,-,68,1,,,,
85,-,Mister V,Kungfu,-,71,1,,,,
86,-,Mister V,On y est,-,69,1,,,,
87,-,Mister V,Moulin rouge,-,70,1,,,,
88,-,Hornet La Frappe,Ma racli,-,52,1,,,,
89,-,Hornet La Frappe,Plus fort,-,67,1,,,,
90,-,Hornet La Frappe,G.M.,-,77,1,,,,
91,-,Hornet La Frappe,Galère après galère (feat. Soolking),-,72,1,,,,
92,-,Larry,Cité blanche,-,40,1,,,,
93,-,Larry,En bas,-,73,1,,,,
94,-,Hornet La Frappe,Deux secondes,-,82,1,,,,
95,down,La Fouine,Première fois,85,85,2,,,,
96,-,Hornet La Frappe,Si tôt (feat. Alonzo),-,89,1,,,,
97,down,Moha La Squale,Ma belle,61,8,13,,,,
98,-,Hornet La Frappe,Divorce,-,90,1,,,,
99,-,Hornet La Frappe,La médicale,-,95,1,,,,
100,-,Hornet La Frappe,La noche (feat. Kalash Criminel),-,100,1,,,,
