Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Pic et pic, alcool et drame",33,1,2,,,,
2,down,Soso Maness,Petrouchka (feat. PLK),1,1,5,,,,
3,down,Naps,La kiffance,2,1,19,,,,
4,up,Jul,Assassinat,39,4,2,,,,
5,up,Jul,Le bouton,45,5,2,,,,
6,up,Jul,C'est la cité (feat. Naps),47,6,2,,,,
7,up,Jul,Alors la zone,9,6,4,,,,
8,up,Jul,Je kill au mic,43,8,2,,,,
9,down,Alonzo,La Seleçao (feat. Jul & Naps),3,1,15,,,,
10,up,Jul,Je n'ai pas que des potes,10,10,3,,,,
11,up,Jul,Tereza,55,11,2,,,,
12,up,Jul,Rosé jetski playa,53,12,2,,,,
13,up,Jul,Limitless,71,13,2,,,,
14,down,MHD,Afro Trap Part. 11 (King Kong),4,3,6,,,,
15,down,Koba LaD & Gazo,Daddy chocolat,7,1,3,,,,
16,up,Jul,Tragique,67,16,2,,,,
17,up,Jul,"Cassage de nuques, pt. 4",63,17,2,,,,
18,up,Jul,Tchyco,76,18,2,,,,
19,down,Marwa Loud & Moha k,Bimbo,6,4,6,,,,
20,up,Jul,Transporteur,61,20,2,,,,
21,down,"No Limit, Orelsan & Ninho",Millions,5,5,3,,,,
22,up,Jul,G-shock,77,22,2,,,,
23,down,Naps,La danse des bandits (feat. SCH),8,3,14,,,,
24,down,Booba,Mona Lisa (feat. JSX),11,1,18,,,,
25,up,Jul,Finito,69,25,2,,,,
26,up,Jul,Je m'endors mal luné (feat. NORDO),78,26,2,,,,
27,down,Gazo,HAINE&SEX,13,1,19,,,,
28,up,Jul,Mental d'or et de platine,80,28,2,,,,
29,down,Tiakola,Pousse toi,15,5,6,,,,
30,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,1,47,69,2020-08-30,41,2020-09-20
31,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,14,12,5,,,,
32,down,SCH,Mode Akimbo (feat. Jul),18,1,16,,,,
33,down,SDM,Daddy (feat. Booba),17,8,13,,,,
34,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,16,7,5,,,,
35,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),21,2,17,,,,
36,down,Ninho,Tout en Gucci,26,1,36,,,,
37,down,Damso,Σ. MOROSE,20,1,10,,,,
38,down,Koba LaD,Cramé (feat. OBOY),12,12,3,,,,
39,down,Ninho & Serge Ibaka,Champion,24,7,19,,,,
40,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),32,26,5,,,,
41,down,Djadja & Dinaz,À cœur ouvert,29,5,19,,,,
42,down,Josman,Señorita,25,25,2,,,,
43,down,Moha k,Vroum Vroum,28,2,15,,,,
44,down,Isk,Le billet,30,21,3,,,,
45,down,L'Algérino,Sapapaya (feat. SCH & Jul),22,4,8,,,,
46,down,Soso Maness,Puta madre (feat. Jul),23,6,5,,,,
47,-,Zkr,Freestyle 5min #11,-,25,1,,,,
48,down,Green Montana,EVIDEMMENT (feat. SDM),34,24,6,,,,
49,down,Ninho,La vie qu'on mène,41,7,86,,,,
50,down,Gazo,Kassav (feat. Tiakola),38,4,25,,,,
51,down,Soso Maness,Les derniers marioles (feat. SCH),27,9,7,,,,
52,down,Booba,Plaza Athénée,35,8,6,,,,
53,down,Kamikaz,Je veux (feat. JUL),48,36,4,,,,
54,down,PLK,Pilote (feat. Hamza),46,3,44,,,,
55,down,Naza,Joli bébé (feat. Niska),50,2,41,,,,
56,up,Frenetik,Encore (feat. Zkr),92,56,2,,,,
57,-,Dinos,Du mal à te dire,-,15,1,,,,
58,down,Josman,My love (feat. Tayc),31,31,2,,,,
59,down,Landy & Victoire,Aminata,42,42,3,,,,
60,down,Isk & UZI,Chez nous,40,18,6,,,,
61,down,Kaza,Bandida,54,38,10,,,,
62,down,Leto,Sale histoire,37,18,4,,,,
63,-,Dinos,Prends mes lovés,-,51,1,,,,
64,down,Larry,Sirène,51,49,5,,,,
65,up,Franglish,Baby Mama,74,34,7,,,,
66,down,Djadja & Dinaz,BB,58,11,15,,,,
67,down,Booba,Kayna,52,5,9,,,,
68,up,Gazo,EUPHON,86,22,19,,,,
69,up,MiG,Né pour briller,90,69,2,,,,
70,up,DALA,32 (feat. Booba),91,70,2,,,,
71,-,Djadja & Dinaz,Manège,-,16,1,,,,
72,down,Ninho,Lettre à une femme,60,1,67,,,,
73,up,Ninho,Sur paname,79,23,31,,,,
74,up,Ninho,Goutte d’eau,85,10,57,,,,
75,down,Sofiane,Attrape-moi si tu peux,64,20,8,,,,
76,up,Kayna Samet,Kayna (feat. Booba) [Remix],89,76,2,,,,
77,-,OBOY,TDB,-,1,1,,,,
78,-,Dinos,El Pichichi,-,56,1,,,,
79,-,Dinos,5711,-,58,1,,,,
80,-,Dinos,FMR,-,62,1,,,,
81,down,Soso Maness,Toute la noche (feat. Maître Gims),44,14,5,,,,
82,-,Dinos,Future Ex,-,64,1,,,,
83,-,Dinos,Tulum,-,79,1,,,,
84,-,Hornet La Frappe,Kedaba,-,35,1,,,,
85,-,RK,Petit cœur (feat. Maes),-,60,1,,,,
86,-,Kaaris,Hallyday,-,61,1,,,,
87,-,Dinos,Walther PP,-,87,1,,,,
88,-,DA Uzi,L’impasse,-,45,1,,,,
89,-,Dinos,Surcoté,-,89,1,,,,
90,up,MiG,Histoire,93,90,2,,,,
91,-,RK,Lundi matin (feat. ZKR),-,91,1,,,,
92,up,Ninho,Zipette,95,2,61,,,,
93,down,Maes,Dybala (feat. Jul),88,1,57,,,,
94,-,Dinos,Snitch,-,94,1,,,,
95,-,Dinos,Serpentaire,-,95,1,,,,
96,-,Dinos,Memento Interlude,-,90,1,,,,
97,-,RK,Balboa,-,97,1,,,,
98,-,"Unité, Heuss L'enfoiré & Gazo",Kalitada (feat. SLK),-,69,1,,,,
99,down,Leto,Vie de star (feat. Ninho),73,10,24,,,,
100,-,RK,Mac 11,-,100,1,,,,
