Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,16,,,,
2,up,Soolking & Niska,Balader,3,2,21,,,,
3,up,RK,Lola,59,2,2,,,,
4,down,Mig,Quand j'y repense (feat. Tiakola),2,2,3,,,,
5,up,Gazo,RAPPEL,6,1,16,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,1,22,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,4,4,12,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),5,1,17,,,,
9,up,Gazo,FLEURS (feat. Tiakola),9,6,16,,,,
10,down,Werenoi,Selfie (feat. Maes),7,3,4,,,,
11,up,Tiakola,Gasolina (feat. Rsko),11,2,21,,,,
12,up,Ninho,Jefe,15,1,46,,,,
13,up,Rsko,Contvct (feat. Aya Nakamura),74,13,2,,,,
14,down,Jul,J'ai tout su,12,2,20,,,,
15,down,Kerchak,Peur (feat. Ziak),14,4,4,,,,
16,up,Ninho,VVS,17,1,46,,,,
17,up,Werenoi,La League,19,17,11,,,,
18,up,Leto & Guy2bezbar,Fly,75,18,2,,,,
19,down,Gambi,PETETE,18,2,12,,,,
20,up,Ninho,La vie qu'on mène,24,7,151,,,,
21,up,Tiakola,Mode AV (feat. Niska & Gazo),27,4,21,,,,
22,down,Gazo,CELINE 3X,21,1,23,,,,
23,up,SDM,Redescends (feat. Tiakola),25,7,14,,,,
24,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",10,10,3,,,,
25,up,Ninho,Tout en Gucci,26,1,80,,,,
26,up,Gazo,BECTE,28,14,16,,,,
27,up,Gazo,MAUVAIS 2X (feat. Ninho),29,1,48,,,,
28,up,"RK, Guy2bezbar & Mig",Indiana,79,28,5,,,,
29,down,Jul,Baïla,20,10,4,,,,
30,up,Fresh,Chop (Nouvelle École),31,1,17,,,,
31,down,Dosseh & Werenoi,La vie de César,13,13,3,,,,
32,up,Tiakola,Meuda,51,3,21,,,,
33,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",35,23,20,,,,
34,up,Tiakola,Atasanté (feat. Hamza),42,4,21,,,,
35,up,Central Cee,Doja,36,13,13,,,,
36,down,Dosseh,Branché (feat. Momsii),22,22,2,,,,
37,up,Ninho,Dis-moi que tu m'aimes,47,12,16,,,,
38,down,Lomepal,À peu près,30,11,5,,,,
39,up,Ninho,Fendi,48,27,16,,,,
40,up,RK,Mentalité,88,40,2,,,,
41,down,Beendo Z,Pas bête,39,24,14,,,,
42,up,SDM,Passat (feat. Maes),49,5,45,,,,
43,up,Timal & Gazo,Filtré,44,1,36,,,,
44,-,Booba,KOA,-,3,1,,,,
45,up,Soolking,Suavemente,45,3,26,,,,
46,down,Lomepal,Hasarder,32,7,5,,,,
47,up,Tiakola,Si j'savais,56,3,23,,,,
48,down,Tiakola,Sans nouvelle,23,23,3,,,,
49,down,Lomepal,Decrescendo,40,21,5,,,,
50,down,Mig,Encore une fois (Maman),16,16,3,,,,
51,-,Ninho,Carolina,-,2,1,,,,
52,up,Ninho,Maman ne le sait pas (feat. Niska),55,12,81,,,,
53,down,Jul,J'oublie tout,46,17,42,,,,
54,down,Lomepal,Mauvais ordre,41,9,5,,,,
55,down,Timal,Caméléon (feat. Booba),54,10,8,,,,
56,up,RK & Koba LaD,AQUA,89,33,12,,,,
57,up,Leto,Mapessa (feat. Tiakola),58,2,54,,,,
58,down,Werenoi,Solitaire,57,28,10,,,,
59,down,Kalash & Damso,Malpolis,34,12,4,,,,
60,up,Jul,Superstar,63,4,22,,,,
61,up,Tiakola,Roro (feat. SDM),85,6,21,,,,
62,up,Ninho,De l'autre côté (feat. Nekfeu),76,24,15,,,,
63,up,Ninho,Un Poco,86,38,16,,,,
64,up,Damso,Θ. Macarena,80,45,29,,,,
65,up,Ninho,Lettre à une femme,87,1,114,,,,
66,-,Tiakola,Soza,-,8,19,,,,
67,down,Fresh,Allez dehors (feat. Niska),65,13,8,,,,
68,-,Djadja & Dinaz,J'fais mes affaires,-,40,13,,,,
69,up,Gazo,MOLLY - A COLORS SHOW,81,4,20,,,,
70,up,Koba LaD,Doudou,84,3,45,,,,
71,up,Alonzo,BALI (Bonus Track),90,23,5,,,,
72,down,Djadja & Dinaz,BONKASA,70,8,13,,,,
73,up,Alonzo,TRAFICANTE,98,4,33,,,,
74,up,RK,Nous contre eux,95,74,2,,,,
75,-,Leto,Macaroni (feat. Ninho),-,2,43,,,,
76,up,RK,AP7,92,76,2,,,,
77,-,Damso,Γ. Mosaïque solitaire,-,60,13,,,,
78,-,Tiakola,Riri / No camera,-,15,19,,,,
79,up,RK,Manque,96,79,2,,,,
80,-,Tiakola,M3lo,-,3,24,,,,
81,-,RK,Tour,-,81,1,,,,
82,-,Jul,Avant la douane,-,63,16,,,,
83,down,Mig,A tout à l'heure,38,24,6,,,,
84,-,Lujipeka,Poupée Russe,-,84,1,,,,
85,-,Ninho,Vérité,-,3,40,,,,
86,down,Lomepal,Tee,64,20,8,,,,
87,-,Niska,N.I,-,1,45,,,,
88,up,Yanns,Clic clic pan pan,97,7,38,,,,
89,-,Stavo,Michigan (feat. Zed),-,83,1,,,,
90,-,Naps,La kiffance,-,1,84,,,,
91,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,110,69,2020-08-30,41,2020-09-20
92,-,Fave,Urus,-,12,1,,,,
93,-,PLK,Émotif (Booska 1H),-,56,1,,,,
94,down,Dosseh,Djamel,33,33,3,,,,
95,-,Orelsan,La Quête,-,3,37,,,,
96,down,Mig,Dans nos blocks (feat. Leto),37,37,3,,,,
97,-,Lomepal,Tee,-,97,1,,,,
98,-,Jul,La miss,-,8,43,,,,
99,-,Naps,Vamos (feat. Gazo),-,4,17,,,,
100,-,Gazo,HAINE&SEX,-,1,53,,,,
