Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,8,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,4,,,,
3,up,Damso,DEUX TOILES DE MER,3,3,3,,,,
4,up,Wejdene,16,35,4,2,,,,
5,down,Damso,BXL ZOO (feat. Hamza),4,4,3,,,,
6,up,Leto,Macaroni (feat. Ninho),7,2,6,,,,
7,up,PLK,Pilote (feat. Hamza),10,3,6,,,,
8,up,Koba LaD,7 sur 7 (feat. Freeze corleone),31,8,2,,,,
9,down,Damso,LIFE LIFE,5,5,3,,,,
10,up,OBOY,Cabeza,16,7,13,,,,
11,down,Damso,911,9,9,3,,,,
12,up,UZI,À la fête,17,3,13,,,,
13,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),6,6,3,,,,
14,down,Freeze corleone,Freeze Raël,12,3,4,,,,
15,up,Lacrim,Jacques Chirac,49,12,2,,,,
16,up,24kGoldn,Mood (feat. iann dior),24,14,5,33,2020-08-23,1,2020-10-11
17,down,Damso,BPM,13,13,3,,,,
18,up,PLK,On sait jamais (feat. Niska),22,3,6,,,,
19,down,Damso,SENTIMENTAL,11,11,3,,,,
20,up,Wejdene,Allo,56,20,2,,,,
21,down,Damso,MEVTR,8,8,3,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,7,14,74,2020-07-05,5,2020-07-12
23,up,Cardi B,WAP (feat. Megan Thee Stallion),25,8,9,80,2020-08-09,1,2020-08-16
24,up,Wejdene,Miel,44,24,2,,,,
25,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),20,6,4,,,,
26,up,Vegedream & Tayc,Pour nous,81,26,2,,,,
27,up,Wejdene,Ciao,59,27,2,,,,
28,down,Franglish,My Salsa (feat. Tory Lanez),26,1,17,,,,
29,down,Damso,D'JA ROULÉ,14,14,3,,,,
30,up,Wejdene,Nananeh,55,30,2,,,,
31,up,Landy,Filon,88,31,2,,,,
32,up,Wejdene,+ 33,58,32,2,,,,
33,down,Freeze corleone,Hors ligne,23,8,4,,,,
34,down,Damso,POUR L'ARGENT,15,15,3,,,,
35,down,Mac Tyer,Moto (feat. Ninho),33,1,12,,,,
36,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),18,18,3,,,,
37,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),32,6,6,,,,
38,down,Damso,ROSE MARTHE'S LOVE,19,19,3,,,,
39,up,HATIK,Angela,42,1,28,,,,
40,down,Bolémvn & Maes,10K,38,3,19,,,,
41,down,PLK,C'est mort,34,9,13,,,,
42,down,Bosh,Djomb,40,1,26,82,2020-06-21,82,2020-06-21
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,21,2,61,2020-08-23,8,2020-10-04
44,up,HATIK,La meilleure (feat. Jok'air),46,8,28,,,,
45,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),27,7,4,,,,
46,down,Damso,INTRO,21,21,3,,,,
47,up,Timal,Gang,87,47,2,,,,
48,up,Wejdene,Arrogante,67,48,2,,,,
49,-,Ninho,La zone,-,4,1,,,,
50,-,Hös Copperfield,Après la pluie (feat. Leto),-,34,1,,,,
51,-,Ninho,Problèmes du matin,-,8,1,,,,
52,down,Bosh,Trixma,36,36,3,,,,
53,down,Ninho,Lettre à une femme,48,1,31,,,,
54,down,Kaaris,Illimité,41,5,7,,,,
55,up,Wejdene,Indifférent,72,55,2,,,,
56,up,Sasso,J'picole,61,56,2,,,,
57,down,Heuss L'enfoiré,L'ancien,30,30,3,,,,
58,down,Sifax & Sofiane,Mecs de cités,53,28,15,,,,
59,down,PLK,Dans les clips,43,8,6,,,,
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),98,40,10,54,2020-07-12,6,2020-08-09
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,6,25,79,2020-04-19,1,2020-07-05
62,-,Pop Smoke,What You Know Bout Love,-,28,3,81,2020-07-12,14,2020-10-18
63,up,Ninho,La vie qu'on mène,63,7,48,,,,
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,26,8,78,2020-08-16,3,2020-08-23
65,down,PLK,Bénef,52,10,10,,,,
66,down,Maes,Dybala (feat. Jul),65,1,38,,,,
67,up,Booba,JAUNÉ (feat. Zed),83,1,21,,,,
68,up,Naps,6.3 (feat. Ninho),84,1,33,,,,
69,down,PLK,Les comptes,51,5,6,,,,
70,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,12,14,17,2020-07-12,17,2020-07-12
71,down,Booba,Dolce Vita,62,2,12,,,,
72,down,ANNA & Jul,Bando (Remix),64,52,3,,,,
73,down,Wejdene,Souvenir,69,69,2,,,,
74,down,Wejdene,Vie d'a,71,71,2,,,,
75,up,Maître Gims,IMMORTEL,86,75,2,,,,
76,down,Freeze corleone & ASHE 22,Scellé part.2,37,11,7,,,,
77,-,Pop Smoke,Dior,-,26,31,100,2020-02-23,46,2020-07-12
78,-,Ninho,Zipette,-,2,29,,,,
79,down,Damso,THEVIE RADIO (Interlude),29,29,3,,,,
80,down,Freeze corleone,Tarkov,39,12,4,,,,
81,-,Gazo,Drill FR 5 (feat. Hamza),-,23,1,,,,
82,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),92,82,2,87,2020-09-27,12,2020-10-04
83,up,Dosseh,Place de l'Etoile (feat. Gazo),94,83,2,,,,
84,down,YL,Kush (feat. Rim'K),45,45,3,,,,
85,down,PLK,Billet d'20,60,7,6,,,,
86,down,PLK,Pourtant,66,11,6,,,,
87,down,Kaaris & Maître Gims,1er cœur,68,14,5,,,,
88,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,83,1,77,2020-10-04,17,2020-10-11
89,-,Kaza,Pare-balles,-,40,1,,,,
90,-,21 Savage & Metro Boomin,Runnin,-,84,1,89,2020-10-04,19,2020-10-11
91,down,Freeze corleone,Stretch 4,50,17,4,,,,
92,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,91,1,47,2020-10-11,47,2020-10-11
93,-,21 Savage & Metro Boomin,Glock in My Lap,-,93,1,94,2020-10-04,42,2020-10-11
94,-,21 Savage & Metro Boomin,Slidin,-,94,1,62,2020-10-11,62,2020-10-11
95,-,21 Savage & Metro Boomin,Many Men,-,95,1,59,2020-10-11,59,2020-10-11
96,down,Jul,Italia,93,2,16,,,,
97,-,DJ Kayz,Monte le son (feat. Niska),-,42,1,,,,
98,-,21 Savage & Metro Boomin,Intro,-,98,1,,,,
99,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,99,1,,,,
100,-,Ninho,Filon,-,12,28,,,,
