Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba & SDM,Dolce Camara,17,1,2,,,,
2,up,Booba,Saga,48,2,2,,,,
3,up,Werenoi,16.02.2024,12,3,2,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,29,,,,
5,down,Booba,6G,4,4,3,,,,
6,up,Booba,Rebel,47,6,2,,,,
7,down,GIMS & Lossa,LOCO,6,6,4,,,,
8,down,Jul,J'fais plaisir à la zone (feat. SDM),2,1,11,,,,
9,up,Booba,Sport Billy,60,9,5,,,,
10,down,KeBlack,Aucune attache,3,3,3,,,,
11,down,Zola & Koba LaD,Temps en temps (feat. Kore),7,1,6,,,,
12,up,Booba,Signé,69,9,6,,,,
13,down,Gazo & Tiakola,MAMI WATA,11,4,12,,,,
14,up,Booba & Sicario,Abidal,67,14,2,,,,
15,-,Werenoi,Pyramide (feat. Damso),-,1,1,,,,
16,up,Booba & USKY,Bénigni,70,16,2,,,,
17,down,Zkr,Under Armour (feat. Werenoi),5,5,3,,,,
18,down,PLK & Jul,Faut pas,8,8,3,,,,
19,down,Kaaris,Panama (feat. Hamza),13,3,10,,,,
20,up,"Booba, Evil P & Gato",GM,71,20,2,,,,
21,down,PLK & Gazo,Ça mène à rien,10,2,5,,,,
22,down,Ninho,Tout en Gucci,18,1,150,,,,
23,down,SDM,Bolide allemand,15,1,64,,,,
24,down,KeBlack,LAISSE MOI,16,2,24,,,,
25,down,Ninho,La vie qu'on mène,21,7,221,,,,
26,down,Ninho,Goutte d’eau,24,10,139,,,,
27,down,Werenoi,Tu connais,26,12,22,,,,
28,down,Ninho,Dis-moi que tu m'aimes,27,12,86,,,,
29,down,Ninho,3 MAI 2025,9,9,3,,,,
30,up,Booba,CVBSP,74,30,2,,,,
31,down,Favé,Flashback (feat. Gazo),23,2,23,,,,
32,up,Yamê,Bécane - A Colors Show,49,18,12,,,,
33,down,Gazo & Tiakola,NOTRE DAME,28,1,12,,,,
34,up,Werenoi,Chemin d'or,34,12,50,,,,
35,down,Jul,Beuh d'Hollande,33,3,11,,,,
36,up,Ninho,Track 13,38,2,34,,,,
37,up,Ninho,Maman ne le sait pas (feat. Niska),44,12,125,,,,
38,up,Dave & Tiakola,Meridian,41,1,26,,,,
39,-,Werenoi,Dans un verre (feat. SDM),-,2,1,,,,
40,down,PLK & Hamza,En mieux,14,9,4,,,,
41,up,Ninho,Jefe,50,1,116,,,,
42,-,Werenoi,Téléphérique,-,7,1,,,,
43,down,PLK,Il pleut à Paris,19,8,5,,,,
44,up,Ninho,VVS,56,1,116,,,,
45,-,Werenoi,Animal,-,4,1,,,,
46,down,Zkr,Baby Glock (feat. JUL),20,20,3,,,,
47,down,Shay & Niska,Sans Cœur,31,3,15,,,,
48,-,Werenoi,Location,-,5,1,,,,
49,up,Gazo & Tiakola,CARTIER,53,3,12,,,,
50,up,Ninho,De l'autre côté (feat. Nekfeu),57,24,69,,,,
51,down,PLK & Vacra,Chouchou,25,25,3,,,,
52,-,Werenoi,Maudit (feat. Hamza),-,2,1,,,,
53,-,Werenoi,La vie de star (feat. Maes & SCH),-,10,1,,,,
54,up,Jul,J'oublie tout,61,17,102,,,,
55,-,Werenoi,Intro Morphée,-,18,1,,,,
56,up,Jul,La faille,63,1,41,,,,
57,up,Tiakola,Meuda,62,3,91,,,,
58,up,Ninho,Track 12,64,4,31,,,,
59,down,Heuss L'enfoiré,Saiyan (feat. Gazo),58,1,38,,,,
60,down,PLK & TIF,La nuit,36,9,5,,,,
61,-,Werenoi,Chaleur (feat. Aya Nakamura),-,11,1,,,,
62,up,Gazo,DIE,66,1,86,,,,
63,down,Zkr,Kayano,30,30,3,,,,
64,-,Werenoi,Témoin,-,14,1,,,,
65,up,Ninho,Un Poco,82,38,64,,,,
66,down,PLK,Bikini Bottom,37,22,4,,,,
67,up,Ninho,Lettre à une femme,85,1,169,,,,
68,down,PLK,Interlude *,22,17,5,,,,
69,up,SDM,Mr. Ocho,78,1,64,,,,
70,-,Werenoi,FBI,-,12,1,,,,
71,-,Werenoi,Je suis en moto,-,22,1,,,,
72,-,Werenoi,Faf,-,16,1,,,,
73,-,Werenoi,Casse bélier,-,17,1,,,,
74,-,Werenoi,Chemin de diamant,-,20,1,,,,
75,up,Werenoi,10.03.2023,94,5,50,,,,
76,-,Werenoi,Picasso,-,25,1,,,,
77,down,Doja Cat,Paint The Town Red,73,7,27,,,,
78,-,Dadju & Tayc,Le contrat,-,28,1,,,,
79,up,Gazo,FLEURS (feat. Tiakola),97,6,86,,,,
80,down,Zkr,RS11,35,35,3,,,,
81,-,Kanye West & Ty Dolla $ign,Carnival,-,81,1,,,,
82,-,Dadju & Tayc,Apprends-moi !,-,39,1,,,,
83,-,Dadju & Tayc,TOUT essayer ?,-,33,1,,,,
84,-,Dadju & Tayc,Une semaine pour oublier...,-,74,1,,,,
85,-,Dadju & Tayc,Épouse-moi,-,43,1,,,,
86,-,Dadju & Tayc,SOLD OUT !,-,42,1,,,,
87,up,SDM,Passat (feat. Maes),96,5,109,,,,
88,down,Zkr,Mode Opératoire,40,40,3,,,,
89,-,Dadju & Tayc,Victoria Secret,-,70,1,,,,
90,-,Dadju & Tayc,One Piece,-,72,1,,,,
91,-,UZI & SDM,PANAMA,-,15,1,,,,
92,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,61,1,,,,
93,-,Dadju & Tayc,LOOSE,-,83,1,,,,
94,down,Zola & Koba LaD,Amiri jeans,39,6,4,,,,
95,-,Dadju & Tayc,Option,-,90,1,,,,
96,down,Zkr,591,43,43,3,,,,
97,-,Leto,Macaroni (feat. Ninho),-,2,51,,,,
98,down,PLK,Périph,51,11,10,,,,
99,-,Kanye West & Ty Dolla $ign,Stars,-,99,1,,,,
100,-,Jul,Toto et Ninetta,-,30,33,,,,
