Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,12,69,2020-08-30,41,2020-09-20
2,up,Koba LaD,Coffre plein (feat. Maes & Zed),30,2,2,,,,
3,up,Koba LaD,Encore (feat. Ninho),38,3,2,,,,
4,down,Naza,Joli bébé (feat. Niska),3,2,8,,,,
5,up,Koba LaD,Pas de reine (feat. Vald),45,5,2,,,,
6,down,PLK,Pilote (feat. Hamza),5,3,10,,,,
7,down,Lacrim,Dadinho (feat. Ninho),2,2,3,,,,
8,down,Lacrim,Boston George (feat. Maes),4,4,3,,,,
9,up,OBOY,Cabeza,11,7,17,,,,
10,up,Koba LaD,Omar (feat. PLK),55,10,2,,,,
11,up,Koba LaD,7 sur 7 (feat. Freeze corleone),23,8,6,,,,
12,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",7,3,4,,,,
13,up,Leto,Macaroni (feat. Ninho),13,2,10,,,,
14,-,Ninho,Tout en Gucci,-,1,1,,,,
15,up,Koba LaD,En gros,58,15,2,,,,
16,up,24kGoldn,Mood (feat. iann dior),19,14,9,33,2020-08-23,1,2020-10-11
17,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",10,4,4,,,,
18,up,UZI,À la fête,18,3,17,,,,
19,up,Koba LaD,Dans l’avion,61,19,2,,,,
20,up,Koba LaD,Cité,72,20,2,,,,
21,down,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",16,5,4,,,,
22,up,Kaza,J’aimerais tellement,90,17,2,,,,
23,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",17,6,4,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,21,6,61,2020-08-23,8,2020-10-04
25,up,Kaaris,IRM (feat. Freeze corleone),77,25,2,,,,
26,up,Koba LaD,5H55,62,26,2,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,7,18,74,2020-07-05,5,2020-07-12
28,up,Damso,BXL ZOO (feat. Hamza),28,4,7,,,,
29,up,Koba LaD,Céramique,76,29,2,,,,
30,down,Lacrim,Eric Cantona (feat. Jul),6,6,3,,,,
31,up,Koba LaD,Helsinki,79,31,2,,,,
32,up,Koba LaD,Chambre d’hotel,63,32,2,,,,
33,up,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",33,9,4,,,,
34,up,Lyna Mahyem,Envoûté (feat. Imen Es),98,34,2,,,,
35,up,Koba LaD,Feux éteints,80,35,2,,,,
36,-,Ninho,Toutes les couleurs,-,3,1,,,,
37,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",22,8,4,,,,
38,up,HATIK,La meilleure (feat. Jok'air),39,8,32,,,,
39,down,Lacrim,Rafa & Carlos,8,8,3,,,,
40,down,Damso,DEUX TOILES DE MER,34,3,7,,,,
41,up,Koba LaD,Bedodo,78,41,2,,,,
42,down,Ninho,La zone,32,4,5,,,,
43,up,Koba LaD,Déclic,81,43,2,,,,
44,down,Damso,911,37,9,7,,,,
45,up,Bosh,Slide,99,15,2,,,,
46,down,Green Montana,TOUT GACHER (feat. Booba),31,21,3,,,,
47,-,Ninho,Kitchen,-,5,1,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),35,8,13,80,2020-08-09,1,2020-08-16
49,down,Pop Smoke,What You Know Bout Love,40,28,7,81,2020-07-12,14,2020-10-18
50,down,Lacrim,Jacques Chirac,12,12,6,,,,
51,-,Ninho,Privilège,-,6,1,,,,
52,down,Kalash Criminel,But en or (feat. Damso),15,15,3,,,,
53,down,Franglish,My Salsa (feat. Tory Lanez),43,1,21,,,,
54,down,Lacrim,Nipsey Hussle (feat. Niska),9,9,3,,,,
55,up,Ninho,Lettre à une femme,65,1,35,,,,
56,down,Sofiane,American Airlines (feat. SCH),24,24,3,,,,
57,-,Ninho,Mac 11,-,8,1,,,,
58,up,Ninho,Problèmes du matin,69,8,5,,,,
59,down,DJ Kayz,Monte le son (feat. Niska),50,42,5,,,,
60,down,PLK,On sait jamais (feat. Niska),46,3,10,,,,
61,up,DA Uzi,WeLaRue 5 (Freestyle),94,61,2,,,,
62,down,HATIK,Angela,57,1,32,,,,
63,down,Damso,LIFE LIFE,52,5,7,,,,
64,down,Freeze corleone,Freeze Raël,56,3,8,,,,
65,down,Bolémvn & Maes,10K,60,3,23,,,,
66,down,Bosh,Djomb,59,1,30,82,2020-06-21,82,2020-06-21
67,down,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",44,12,4,,,,
68,down,Lacrim,Végéta,14,14,3,,,,
69,down,Lacrim,Penelope Cruz,20,20,3,,,,
70,down,Wejdene,16,53,4,6,,,,
71,-,Ninho,Zipette,-,2,32,,,,
72,-,Ninho,Intro,-,10,18,,,,
73,up,Kaza,Pare-balles,93,40,5,,,,
74,down,Timal,Muerte (feat. Marwa loud),41,41,3,,,,
75,down,Lacrim,Picasso,21,21,3,,,,
76,down,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",47,15,4,,,,
77,down,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",51,17,4,,,,
78,down,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",48,13,4,,,,
79,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),71,6,7,,,,
80,up,Ninho,La vie qu'on mène,87,7,52,,,,
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,6,29,79,2020-04-19,1,2020-07-05
82,-,Ninho,M.I.L.S 3,-,4,16,,,,
83,up,Kaza,Bebecita,92,83,2,,,,
84,down,Lacrim,El Professor,25,25,3,,,,
85,down,Lacrim,Big Meech (feat. Leto),29,29,3,,,,
86,down,Lacrim,Allez nique ta mère (feat. Soso Maness),36,15,12,,,,
87,-,Ninho,Gros vendeurs,-,8,20,,,,
88,-,Ninho,Promo (feat. Damso),-,2,24,,,,
89,down,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",70,21,4,,,,
90,-,Ninho,Sur paname,-,23,1,,,,
91,-,Ninho,La puerta,-,5,25,,,,
92,-,UZI & RK,Violet,-,40,1,,,,
93,-,Ninho,Mauvais Djo,-,7,17,,,,
94,-,Ninho,Filon,-,12,29,,,,
95,-,Ninho,En chien,-,11,16,,,,
96,up,Jok'air & Laylow,Clic Clac Bang Bang,97,96,2,,,,
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),75,40,14,54,2020-07-12,6,2020-08-09
98,down,Vegedream & Tayc,Pour nous,83,26,6,,,,
99,-,Ninho,Centre commercial (feat. Heuss L'enfoiré),-,9,17,,,,
100,down,Lacrim,Dracula (feat. Vladimir Cauchemar & Sfera Ebbasta),42,42,3,,,,
