Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Blanche (feat. Booba),11,1,2,,,,
2,up,Maes,Dybala (feat. Jul),30,1,2,,,,
3,down,Maes,Distant (feat. Ninho),2,1,6,,,,
4,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),37,4,2,,,,
5,up,Maes,Elvira,42,5,2,,,,
6,up,Maes,Les gens disent,46,6,2,,,,
7,up,Maes,Police,53,7,2,,,,
8,up,Maes,Mémoire,49,8,2,,,,
9,up,Maes,Dragovic,44,9,2,,,,
10,down,Maes,Street,8,6,12,,,,
11,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,10,93,2019-12-08,81,2019-12-22
12,up,Maes,À côté de moi,55,12,2,,,,
13,up,Maes,Imparfait,66,13,2,,,,
14,down,Heuss L'enfoiré,Donnez (feat. JUL),3,2,7,,,,
15,up,Maes,Étoile,64,15,2,,,,
16,up,Maes,Marco Polo,59,16,2,,,,
17,up,Maes,Chromé,63,17,2,,,,
18,down,4Keus,MD (feat. Niska),4,4,5,,,,
19,down,Naza,Loin de moi,5,2,12,,,,
20,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",6,6,10,,,,
21,down,Roddy Ricch,The Box,16,6,4,91,2019-12-08,2,2020-02-16
22,down,Gambi,Popopop,7,1,12,95,2019-10-13,95,2019-10-13
23,down,Arizona Zervas,ROXANNE,22,17,9,14,2019-11-24,4,2019-12-22
24,down,Ninho,La vie qu'on mène,10,7,12,,,,
25,down,Future,Life Is Good (feat. Drake),13,13,3,86,2020-01-12,6,2020-01-19
26,down,SCH,Mayday (feat. Ninho),9,2,9,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),83,27,2,84,2020-01-19,12,2020-01-26
28,down,47ter,Côte Ouest,14,6,12,,,,
29,down,Hamza,God Bless (feat. Damso),12,5,6,,,,
30,down,Dadju,Ma vie,15,15,3,,,,
31,down,Gambi,Hé oh,20,2,12,,,,
32,down,Mister V,Jamais (feat. PLK),17,8,8,,,,
33,down,Ninho,Maman ne le sait pas (feat. Niska),18,12,12,,,,
34,down,Larry,Woin Woin (feat. RK),19,5,12,,,,
35,down,Hamza,Gasolina (feat. Gambi),21,10,6,,,,
36,down,Soprano,Musica (feat. Ninho),24,8,12,,,,
37,down,Niska,Bâtiment,23,4,12,,,,
38,down,Dadju,Compliqué,26,26,3,,,,
39,down,Ninho,Goutte d’eau,25,10,12,,,,
40,down,Jul,Pow pow,27,7,8,,,,
41,down,Ninho,Putana,29,19,12,,,,
42,down,Niska,Méchant (feat. Ninho),31,9,12,,,,
43,down,Vegedream,Elle est bonne sa mère (feat. Ninho),33,18,12,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,34,11,12,35,2019-10-06,2,2019-10-13
45,down,Djadja & Dinaz,Un million par mois,32,4,12,,,,
46,down,4Keus,Flashback (feat. Leto),28,14,4,,,,
47,down,Koba LaD,Mortel,38,15,10,,,,
48,down,Chily,San Pellegrino,45,16,12,,,,
49,down,Heuss L'enfoiré,Aristocrate,43,29,11,,,,
50,down,Dabs,Follow Back (feat. Aya Nakamura),40,32,12,,,,
51,down,PNL,Au DD,41,33,12,,,,
52,down,Niska,Médicament (feat. Booba),47,24,11,,,,
53,down,SCH,R.A.C.,35,4,12,,,,
54,up,Nekfeu,Tricheur (feat. Damso),62,36,11,,,,
55,down,Dadju,Titre 12,48,48,3,,,,
56,down,Jul,Mon bébé d'amour,39,4,8,,,,
57,up,Koba LaD,RR 9.1 (feat. Niska),58,31,11,,,,
58,down,DaBaby,BOP,57,49,8,92,2019-10-06,32,2020-01-19
59,down,PLK,Problèmes,50,15,12,,,,
60,up,Eminem,Darkness,89,60,2,42,2020-01-19,35,2020-01-26
61,down,Moha La Squale,Ma belle,56,8,12,,,,
62,down,4Keus,Vie d'artiste,36,21,5,,,,
63,up,Maes,Madrina (feat. Booba),70,63,6,,,,
64,down,PLK,Un peu de haine,61,10,12,,,,
65,up,Jul,JCVD,87,23,12,,,,
66,down,Jul,C'est pas des LOL,52,22,12,,,,
67,up,Eminem,Unaccommodating (feat. Young M.A),84,67,2,43,2020-01-19,30,2020-01-26
68,up,PNL,Blanka,72,50,11,,,,
69,up,Koba LaD,Marie,82,14,12,,,,
70,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",86,70,2,50,2020-01-19,38,2020-01-26
71,up,Tyga,Ayy Macarena,97,34,4,88,2019-12-01,64,2020-01-12
72,-,Damso,Œveillé,-,26,1,,,,
73,-,Chily,Tout est calé (feat. Koba LaD),-,29,1,,,,
74,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),90,74,2,33,2020-01-19,26,2020-01-26
75,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",67,67,3,,,,
76,-,Mac Miller,Good News,-,76,1,62,2020-01-12,21,2020-01-19
77,-,Sofiane,#JesuispasséchezSo EP 12,-,41,1,,,,
78,up,Don Toliver,No Idea,81,78,4,95,2019-12-08,26,2020-01-12
79,up,Ninho,Money (feat. Faouzia),94,57,6,,,,
80,-,Timal,Routine,-,26,1,,,,
81,down,Hornet La Frappe,C'est mort (feat. Leto & RK),51,44,3,,,,
82,up,Ninho,Jamais (feat. Dadju),98,54,5,,,,
83,down,4Keus,Focus,60,29,4,,,,
84,-,Josman,Petite Bulle,-,72,1,,,,
85,-,La Fouine,Première fois,-,85,1,,,,
86,up,Eminem,Premonition (Intro),91,86,2,59,2020-01-26,59,2020-01-26
87,up,Eminem,In Too Deep,92,87,2,58,2020-01-26,58,2020-01-26
88,up,Eminem,Leaving Heaven (feat. Skylar Grey),93,88,2,54,2020-01-19,52,2020-01-26
89,down,JACKBOYS & Sheck Wes,GANG GANG,68,23,5,87,2019-12-29,21,2020-01-05
90,-,Hornet La Frappe,Calumet,-,12,1,,,,
91,-,Kodes,Méchant,-,91,1,,,,
92,-,La Fouine,#7.8,-,92,1,,,,
93,-,La Fouine,Bénédictions,-,93,1,,,,
94,-,Ninho,Jusqu'à minuit (feat. JuL),-,65,6,,,,
95,-,Kodes,Le petit,-,95,1,,,,
96,-,Larry,Question réponse,-,54,1,,,,
97,-,La Fouine,La vie c’est ça,-,97,1,,,,
98,-,Kodes,Menzo,-,98,1,,,,
99,-,Ninho,Jeune Lossa,-,63,4,,,,
100,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,73,5,,,,
