Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,14,,,,
2,up,KeBlack,LAISSE MOI,2,2,9,,,,
3,up,Favé,Flashback (feat. Gazo),5,2,8,,,,
4,down,SDM,Bolide allemand,3,1,49,,,,
5,up,Dave & Tiakola,Meridian,8,1,11,,,,
6,up,Heuss L'enfoiré,Saiyan (feat. Gazo),6,1,23,,,,
7,up,Ninho,Track 13,10,2,19,,,,
8,up,Tiakola,Meuda,13,3,76,,,,
9,up,Doja Cat,Paint The Town Red,11,7,12,,,,
10,up,Josman,Les Flammes,81,10,2,,,,
11,down,Leto,Dans le noir (feat. Gazo),4,4,3,,,,
12,up,Ninho,Tout en Gucci,15,1,135,,,,
13,up,Josman,Problèmes de Riche,77,13,2,,,,
14,up,Ninho,La vie qu'on mène,16,7,206,,,,
15,up,Josman,Cohiba,87,15,2,,,,
16,up,Ninho,Goutte d’eau,17,10,124,,,,
17,up,Josman,50k€,82,17,2,,,,
18,up,Jul,La faille,18,1,26,,,,
19,up,UZI,Akrapo 7,85,17,2,,,,
20,up,Ninho,Dis-moi que tu m'aimes,21,12,71,,,,
21,up,Ninho,Track 12,24,4,19,,,,
22,up,Josman,CARLO,88,22,2,,,,
23,up,Josman,P.O.V.,86,23,2,,,,
24,up,SDM,Mr. Ocho,26,1,49,,,,
25,up,Josman,Ailleurs,92,22,2,,,,
26,up,GAULOIS,Jolie (feat. Ninho),30,1,43,,,,
27,down,Leto,God Bless (feat. Tiakola & Rsko),9,9,3,,,,
28,down,Leto,Sur le banc (feat. SDM),7,7,3,,,,
29,up,Lynda,Au suivant,76,29,2,,,,
30,down,Niaks,Mahmouma,28,12,12,,,,
31,up,Werenoi,Chemin d'or,31,12,35,,,,
32,down,Werenoi,Magot (feat. SCH),19,2,7,,,,
33,down,Gazo,DIE,32,1,71,,,,
34,up,Josman,Cocktail,90,34,2,,,,
35,down,Ninho,Jefe,34,1,101,,,,
36,up,Werenoi,Tu connais,47,12,7,,,,
37,down,Negrito & Franglish,J'ai Payé,23,12,4,,,,
38,down,"Kaneki, Ninho & Naps",Blue,27,10,11,,,,
39,up,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],78,39,2,,,,
40,down,Gazo,FLEURS (feat. Tiakola),35,6,71,,,,
41,down,ZOKUSH,1 2 3 4 (feat. RK),33,23,9,,,,
42,up,Josman,Yacht & Champagne (Skit),89,42,2,,,,
43,up,Werenoi,Ciao (feat. Ninho),48,1,35,,,,
44,down,Ninho,VVS,43,1,101,,,,
45,down,SDM,Passat (feat. Maes),39,5,96,,,,
46,down,Dave & Tiakola,Special,44,4,11,,,,
47,up,Tiakola,Gasolina (feat. Rsko),66,2,76,,,,
48,up,Josman,À feu doux...,94,48,2,,,,
49,up,Josman,Cotton Club Freestyle (Remix),91,49,2,,,,
50,down,Ninho,De l'autre côté (feat. Nekfeu),40,24,54,,,,
51,down,Djadja & Dinaz,Capitaine,49,3,33,,,,
52,down,"No Limit, Gazo & Damso",LA RUE,46,3,26,,,,
53,down,Jul,J'oublie tout,52,17,87,,,,
54,down,Werenoi,10.03.2023,50,5,37,,,,
55,down,Werenoi,Mauvaise,45,6,7,,,,
56,-,Rsko & SDM,Mucho cuir,-,5,1,,,,
57,down,PLK,Nouvelles,55,3,30,,,,
58,down,Werenoi,Laboratoire,57,6,35,,,,
59,down,Morad,Se Grita (feat. Jul),58,9,26,,,,
60,up,Josman,Rich Music,96,60,2,,,,
61,down,Leto,Préjudice,14,14,5,,,,
62,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),56,14,6,,,,
63,-,Maes,Akatsuki,-,8,1,,,,
64,down,Leto,187 mesures (feat. Ninho),12,12,3,,,,
65,down,Ninho,Lettre à une femme,59,1,155,,,,
66,up,Rsko,Comme ça,93,34,2,,,,
67,-,Rsko,Chanel Bag,-,13,1,,,,
68,up,Josman,Apple Pay,95,68,2,,,,
69,-,Jul,J'fais que danser,-,16,1,,,,
70,down,Leto & Koba LaD,Immonde,20,20,7,,,,
71,down,Softo & Ninho,Mauvaise Nouvelle,51,51,3,,,,
72,down,JEY BROWNIE & FLEM KGB,GTB,60,6,20,,,,
73,down,Niaks,À la seis,68,48,6,,,,
74,down,Ninho,Un Poco,63,38,50,,,,
75,down,Jul,J'ai tout su,65,2,75,,,,
76,-,"Rsko, Niska & IDS",Rebelote,-,22,1,,,,
77,down,Jul,Toto et Ninetta,74,30,22,,,,
78,-,Rsko,Je sais pas,-,23,1,,,,
79,-,Rsko,AYAYA (AVNTDR),-,49,1,,,,
80,-,Rsko,Memory,-,66,1,,,,
81,-,Rsko,Copa,-,51,1,,,,
