Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,2,1,14,,,,
2,down,Alonzo,La Seleçao (feat. Jul & Naps),1,1,10,,,,
3,up,Gazo,HAINE&SEX,3,1,14,,,,
4,up,Booba,Mona Lisa (feat. JSX),5,1,13,,,,
5,up,Naps,La danse des bandits (feat. SCH),7,3,9,,,,
6,up,Damso,Σ. MOROSE,6,1,5,,,,
7,down,L'Algérino,Sapapaya (feat. SCH & Jul),4,4,3,,,,
8,up,SDM,Daddy (feat. Booba),9,8,8,,,,
9,down,SCH,Mode Akimbo (feat. Jul),8,1,11,,,,
10,up,Jul,Irréversible,68,10,2,,,,
11,down,Moha k,Vroum Vroum,10,2,10,,,,
12,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),12,2,12,,,,
13,up,Djadja & Dinaz,À cœur ouvert,14,5,14,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,42,69,2020-08-30,41,2020-09-20
15,up,Ninho & Serge Ibaka,Champion,16,7,14,,,,
16,up,Soso Maness,Les derniers marioles (feat. SCH),72,9,2,,,,
17,up,Ninho,Tout en Gucci,17,1,31,,,,
18,up,Sofiane,Case départ,73,18,2,,,,
19,down,Booba,Kayna,11,5,4,,,,
20,up,Sofiane,Attrape-moi si tu peux,31,20,3,,,,
21,down,Damso,Υ. 2 DIAMANTS,13,5,5,,,,
22,down,Gazo,Kassav (feat. Tiakola),19,4,20,,,,
23,up,OBOY,No blata,60,19,2,,,,
24,up,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),41,24,2,,,,
25,down,SCH,Mannschaft (feat. Freeze Corleone),22,2,11,,,,
26,down,Djadja & Dinaz,BB,24,11,10,,,,
27,down,Damso,Π. VANTABLACK,18,6,5,,,,
28,up,PLK,Pilote (feat. Hamza),30,3,39,,,,
29,down,Sadek,Kimono (feat. SCH et Ninho),25,5,8,,,,
30,-,MHD,Afro Trap Part. 11 (King Kong),-,3,1,,,,
31,up,Ninho,La vie qu'on mène,34,7,81,,,,
32,down,Damso,Φ. THEVIE RADIO,20,11,5,,,,
33,down,Gazo,EUPHON,32,22,14,,,,
34,down,Rsko,Sal histoire,26,26,6,,,,
35,up,Franglish,Baby Mama,80,34,2,,,,
36,up,Ziak,Galerie,84,33,2,,,,
37,-,Tiakola,Pousse toi,-,5,1,,,,
38,down,Leto,Vie de star (feat. Ninho),35,10,19,,,,
39,up,Kaza,Bandida,39,38,5,,,,
40,down,Damso,Ρ. DOSE,21,7,5,,,,
41,up,Still Fresh,COMME TOI,44,41,3,,,,
42,up,Naza,Joli bébé (feat. Niska),46,2,36,,,,
43,up,Sofiane,Zidane,76,43,2,,,,
44,down,Damso,Τ. CHIALER (feat. YG Pablo),23,10,5,,,,
45,up,Sofiane,XIII,74,45,2,,,,
46,up,Landy,Médusa,51,3,24,,,,
47,up,Booba,VVV (feat. Maes),47,2,13,,,,
48,-,Booba,Plaza Athénée,-,8,1,,,,
49,down,Damso,911,40,9,27,,,,
50,up,Sofiane,Windsor,78,50,2,,,,
51,down,Bramsito,MPLT (feat. Maes),27,27,3,,,,
52,up,Ninho,Lettre à une femme,52,1,62,,,,
53,down,Damso,YOUVOI,29,16,5,,,,
54,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),53,7,17,,,,
55,down,SCH,Crack,37,3,11,,,,
56,-,Bolémvn,DM (feat. Dinos),-,56,1,,,,
57,down,pauldscrga,Polémique (feat. Freeze Cee),50,50,2,,,,
58,down,Gazo,Tchin 2x,48,15,25,,,,
59,down,Djadja & Dinaz,Certitude,42,19,10,,,,
60,up,Sofiane,Monsieur Alexandre,77,60,2,,,,
61,down,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],28,28,3,,,,
62,down,Denzo & Koba LaD,Trop dedans,38,38,3,,,,
63,down,Masked Wolf,Astronaut In The Ocean,54,48,12,60,2021-02-07,6,2021-04-04
64,-,Ninho,Sur paname,-,23,27,,,,
65,down,SDM,Le bruit des applaudissements (feat. PLK),45,13,8,,,,
66,-,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),-,34,1,,,,
67,-,Isk & UZI,Chez nous,-,18,1,,,,
68,down,SCH,Marché noir,56,1,17,,,,
69,-,DTF,Dans la savane,-,25,1,,,,
70,down,Damso,Ψ. PASSION,33,15,5,,,,
71,down,Damso,Ο. OG,36,14,5,,,,
72,-,Green Montana,EVIDEMMENT (feat. SDM),-,24,1,,,,
73,-,Heuss L'enfoiré,BX Land 6,-,39,1,,,,
74,-,Vald,Footballeur,-,55,1,,,,
75,-,Isk,Tchernobyl,-,52,1,,,,
76,down,Djadja & Dinaz,Plein les poches,43,7,10,,,,
77,down,HATIK,éternel,69,69,3,,,,
78,down,Landy,Enfants terribles,57,3,22,,,,
79,-,Isk,Plus le temps (feat. Niro),-,79,1,,,,
80,-,DTF,Je vois,-,58,1,,,,
81,-,DTF,Boyz,-,37,1,,,,
82,-,RK,Menotté (feat. Landy),-,64,1,,,,
83,-,DTF,Avec le cœur,-,71,1,,,,
84,up,Maes,Dybala (feat. Jul),91,1,53,,,,
85,down,Sofiane,Bout de papier (feat. Sifax),81,81,2,,,,
86,up,Sofiane,American Airlines (feat. SCH),87,24,7,,,,
87,-,Marwa Loud & Moha k,Bimbo,-,4,1,,,,
88,-,Isk,Sakrane,-,88,1,,,,
89,-,Stavo,Quechua,-,89,1,,,,
90,-,DTF,Black Moon,-,90,1,,,,
91,-,KeBlack,Billets mauves,-,47,1,,,,
92,-,D.T.F.,Dans ma fonce,-,92,1,,,,
93,-,Isk,Sales histoires,-,93,1,,,,
94,down,Naps,6.3 (feat. Ninho),92,1,42,,,,
95,down,Sofiane,C'est la loi (feat. ZeGuerre),86,86,2,,,,
96,-,DTF,Jusqu'ici tout va bien,-,75,1,,,,
97,-,DTF,Business Now,-,97,1,,,,
98,down,667,"669, Pt. 2 (feat. Lyonzon)",66,66,2,,,,
99,down,Sofiane,I.R.F,82,82,2,,,,
100,down,Ninho,Zipette,63,2,56,,,,
