Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,2,1,6,,,,
2,down,Koba LaD & Gazo,Daddy chocolat,1,1,8,,,,
3,up,Naps,La kiffance,4,1,24,,,,
4,down,Jul,"Pic et pic, alcool et drame",3,1,7,,,,
5,up,Soso Maness,Petrouchka (feat. PLK),6,1,10,,,,
6,down,MHD,Pololo (feat. Tiakola),5,4,4,,,,
7,up,Gradur & Franglish,Trucs de choses,75,7,2,,,,
8,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,79,5,2,,,,
9,down,MHD,Afro Trap Part. 11 (King Kong),7,3,11,,,,
10,down,Alonzo,La Seleçao (feat. Jul & Naps),8,1,20,,,,
11,up,Booba,Mona Lisa (feat. JSX),13,1,23,,,,
12,down,Jul,Alors la zone,10,6,9,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,6,3,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,52,69,2020-08-30,41,2020-09-20
15,up,Jul,C'est la cité (feat. Naps),15,6,7,,,,
16,down,Laylow,R9R-LINE (feat. Damso),11,8,4,,,,
17,down,Kalash & Gazo,Tu le sais,12,6,3,,,,
18,up,"No Limit, Orelsan & Ninho",Millions,20,5,8,,,,
19,down,Naps,La danse des bandits (feat. SCH),17,3,19,,,,
20,down,Gazo,HAINE&SEX,19,1,24,,,,
21,up,Franglish & Aya Nakamura,Sans moi,21,12,5,,,,
22,down,DA Uzi,Titre 10,9,9,3,,,,
23,down,Jul,Assassinat,16,4,7,,,,
24,up,1PLIKÉ140,ONGBAK 2,27,24,3,,,,
25,down,Djadja & Dinaz,Manège,24,16,6,,,,
26,up,SCH,Mode Akimbo (feat. Jul),31,1,21,,,,
27,up,"Benab, Timal & Kofs",RS4,86,27,2,,,,
28,up,Ninho,Tout en Gucci,35,1,41,,,,
29,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),22,11,4,,,,
30,up,Tiakola,Pousse toi,34,5,11,,,,
31,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),33,26,10,,,,
32,up,Djadja & Dinaz,À cœur ouvert,40,5,24,,,,
33,down,Marwa Loud & Moha k,Bimbo,29,4,11,,,,
34,down,Dinos,Du mal à te dire,32,15,6,,,,
35,down,DA Uzi,Titre 3,14,14,3,,,,
36,down,Booba,Dragon,26,13,4,,,,
37,down,Isk,Le billet,30,21,8,,,,
38,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,37,12,10,,,,
39,up,SDM,Daddy (feat. Booba),46,8,18,,,,
40,up,Ninho & Serge Ibaka,Champion,49,7,24,,,,
41,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),47,2,22,,,,
42,up,Ninho,La vie qu'on mène,52,7,91,,,,
43,up,Jul,Je kill au mic,43,8,7,,,,
44,down,Tayc,Dis moi comment.,38,14,5,,,,
45,down,Jul,Le bouton,41,5,7,,,,
46,up,Jul,Tereza,50,11,7,,,,
47,up,Green Montana,EVIDEMMENT (feat. SDM),57,24,11,,,,
48,up,Jul,Limitless,48,13,7,,,,
49,down,Laylow,IVERSON,39,17,4,,,,
50,down,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),36,14,4,,,,
51,down,DA Uzi,Titre 13,23,23,3,,,,
52,up,Nej,Ma colombe,83,35,3,,,,
53,down,Jul,Rosé jetski playa,51,12,7,,,,
54,up,Damso,Σ. MOROSE,61,1,15,,,,
55,up,Djadja & Dinaz,Seuls,68,48,2,,,,
56,down,Niro,Millenials (Génération Y),44,35,3,,,,
57,up,Moha k,Vroum Vroum,62,2,19,,,,
58,up,Gazo,Kassav (feat. Tiakola),69,4,29,,,,
59,up,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,63,54,4,,,,
60,up,Ninho,Sur paname,91,23,33,,,,
61,up,Noodels,Bete de meuf,87,54,3,,,,
62,down,DA Uzi,Titre 4,28,28,3,,,,
63,down,Djadja & Dinaz,J'rentre pas chez moi,56,56,3,,,,
64,down,Jul,Je n'ai pas que des potes,60,10,8,,,,
65,up,Ninho,Lettre à une femme,98,1,70,,,,
66,up,OBOY,Cruel,97,11,22,,,,
67,up,PLK,Pilote (feat. Hamza),93,3,47,,,,
68,up,Naza,Joli bébé (feat. Niska),92,2,44,,,,
69,up,Jul,Tchyco,72,18,7,,,,
70,up,Elams,Kodo (feat. Vegedream),88,70,2,,,,
71,up,Ninho,Goutte d’eau,99,10,60,,,,
72,up,JSX & Booba,GTA,77,28,5,,,,
73,up,Jul,G-shock,73,22,7,,,,
74,up,MHD,Sagacité,74,42,4,,,,
75,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,95,7,9,,,,
76,up,Franglish,Baby Mama,90,34,12,,,,
77,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,50,,,,
78,-,Jul,J'oublie tout,-,17,6,,,,
79,down,Pop Smoke,Woo Baby (feat. Chris Brown),55,55,4,,,,
80,down,Laylow,WINDOW SHOPPER PART. 1,59,23,4,,,,
81,down,Laylow,VOIR LE MONDE BRÛLER,66,28,4,,,,
82,-,Landy,Enfants terribles,-,3,26,,,,
83,-,Ninho,Zipette,-,2,62,,,,
84,down,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),70,31,4,,,,
85,-,Jozii,Opinel,-,85,1,,,,
86,-,Hornet La Frappe,Maison d’arrêt (feat. Maes),-,10,1,,,,
87,down,Laylow,UNE HISTOIRE ÉTRANGE,82,39,4,,,,
88,-,OBOY,Avec toi,-,74,1,,,,
89,down,DA Uzi,L’impasse,45,45,5,,,,
90,up,Maes,Dybala (feat. Jul),100,1,60,,,,
91,down,Laylow,UN RÊVE ÉTRANGE,80,25,4,,,,
92,up,L'Algérino,Sapapaya (feat. SCH & Jul),96,4,11,,,,
93,up,Hornet La Frappe,Kedaba,94,35,5,,,,
94,-,Kaza,Bandida,-,38,12,,,,
95,-,OBOY,Cabeza,-,7,44,,,,
96,down,DA Uzi,Titre 2,42,42,3,,,,
97,-,OBOY,No blata,-,19,7,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,73,1,82,2021-02-14,44,2021-04-11
99,-,Naps,6.3 (feat. Ninho),-,1,47,,,,
100,down,DA Uzi,Titre 6,53,53,3,,,,
