Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,13,,,,
2,up,KeBlack,LAISSE MOI,2,2,8,,,,
3,up,SDM,Bolide allemand,5,1,48,,,,
4,up,Leto,Dans le noir (feat. Gazo),45,4,2,,,,
5,down,Favé,Flashback (feat. Gazo),4,2,7,,,,
6,up,Heuss L'enfoiré,Saiyan (feat. Gazo),6,1,22,,,,
7,up,Leto,Sur le banc (feat. SDM),47,7,2,,,,
8,down,Dave & Tiakola,Meridian,3,1,10,,,,
9,up,Leto,God Bless (feat. Tiakola & Rsko),60,9,2,,,,
10,down,Ninho,Track 13,8,2,18,,,,
11,down,Doja Cat,Paint The Town Red,7,7,11,,,,
12,up,Leto,187 mesures (feat. Ninho),61,12,2,,,,
13,down,Tiakola,Meuda,10,3,75,,,,
14,up,Leto,Préjudice,55,14,4,,,,
15,down,Ninho,Tout en Gucci,11,1,134,,,,
16,down,Ninho,La vie qu'on mène,13,7,205,,,,
17,down,Ninho,Goutte d’eau,16,10,123,,,,
18,down,Jul,La faille,14,1,25,,,,
19,down,Werenoi,Magot (feat. SCH),9,2,6,,,,
20,up,Leto & Koba LaD,Immonde,84,20,6,,,,
21,down,Ninho,Dis-moi que tu m'aimes,18,12,70,,,,
22,up,Leto,Vovo,76,22,2,,,,
23,down,Negrito & Franglish,J'ai Payé,12,12,3,,,,
24,down,Ninho,Track 12,21,4,18,,,,
25,up,Leto,Ze Pequeno,79,25,2,,,,
26,down,SDM,Mr. Ocho,23,1,48,,,,
27,down,"Kaneki, Ninho & Naps",Blue,19,10,10,,,,
28,down,Niaks,Mahmouma,17,12,11,,,,
29,up,Leto,Toute épreuve,67,29,2,,,,
30,down,GAULOIS,Jolie (feat. Ninho),25,1,42,,,,
31,down,Werenoi,Chemin d'or,24,12,34,,,,
32,down,Gazo,DIE,28,1,70,,,,
33,down,ZOKUSH,1 2 3 4 (feat. RK),27,23,8,,,,
34,down,Ninho,Jefe,30,1,100,,,,
35,down,Gazo,FLEURS (feat. Tiakola),31,6,70,,,,
36,up,Leto,Koke,74,36,2,,,,
37,up,Leto,Yeah,91,37,2,,,,
38,up,Leto,Tchtouchouchou,87,38,2,,,,
39,down,SDM,Passat (feat. Maes),36,5,95,,,,
40,down,Ninho,De l'autre côté (feat. Nekfeu),35,24,53,,,,
41,up,Leto,Libérez mes gars,86,41,2,,,,
42,up,Leto,Gang Gang,89,42,2,,,,
43,down,Ninho,VVS,40,1,100,,,,
44,down,Dave & Tiakola,Special,20,4,10,,,,
45,down,Werenoi,Mauvaise,15,6,6,,,,
46,down,"No Limit, Gazo & Damso",LA RUE,41,3,25,,,,
47,down,Werenoi,Tu connais,22,12,6,,,,
48,down,Werenoi,Ciao (feat. Ninho),38,1,34,,,,
49,down,Djadja & Dinaz,Capitaine,39,3,32,,,,
50,down,Werenoi,10.03.2023,37,5,36,,,,
51,up,Softo & Ninho,Mauvaise Nouvelle,99,51,2,,,,
52,down,Jul,J'oublie tout,42,17,86,,,,
53,up,Leto,Je m'en souviens,88,53,2,,,,
54,up,Leto,Un monde imparfait,80,54,2,,,,
55,down,PLK,Nouvelles,43,3,29,,,,
56,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),29,14,5,,,,
57,down,Werenoi,Laboratoire,49,6,34,,,,
58,down,Morad,Se Grita (feat. Jul),46,9,25,,,,
59,down,Ninho,Lettre à une femme,58,1,154,,,,
60,down,JEY BROWNIE & FLEM KGB,GTB,50,6,19,,,,
61,up,Leto,Je me demande,92,61,2,,,,
62,down,Damso,Θ. Macarena,59,45,76,,,,
63,down,Ninho,Un Poco,57,38,49,,,,
64,up,Tiakola,Atasanté (feat. Hamza),69,4,69,,,,
65,up,Jul,J'ai tout su,68,2,74,,,,
66,up,Tiakola,Gasolina (feat. Rsko),72,2,75,,,,
67,down,PLK,Pilote (feat. Hamza),54,3,83,,,,
68,down,Niaks,À la seis,48,48,5,,,,
69,-,ModelAI,DSO,-,69,1,,,,
70,down,Naps,C'est carré le S (feat. Gazo & Ninho),65,1,27,,,,
71,up,Leto,One love,93,71,2,,,,
72,down,PLK,Demain,53,1,29,,,,
73,up,Tiakola,Mode AV (feat. Niska & Gazo),77,4,72,,,,
74,down,Jul,Toto et Ninetta,71,30,21,,,,
75,down,Werenoi,CR,26,5,6,,,,
76,-,Lynda,Au suivant,-,29,1,,,,
77,-,Josman,Problèmes de Riche,-,13,1,,,,
78,-,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],-,39,1,,,,
79,down,Baby Gang,Mocro Mafia (feat. Maes),32,32,3,,,,
80,down,Werenoi,3x filtré,34,9,6,,,,
81,-,Josman,Les Flammes,-,10,1,,,,
82,-,Josman,50k€,-,17,1,,,,
83,up,Werenoi,La League,95,17,62,,,,
84,down,Djadja & Dinaz,J'fais mes affaires,63,40,29,,,,
85,-,UZI,Akrapo 7,-,17,1,,,,
86,-,Josman,P.O.V.,-,23,1,,,,
87,-,Josman,Cohiba,-,15,1,,,,
88,-,Josman,CARLO,-,22,1,,,,
89,-,Josman,Yacht & Champagne (Skit),-,42,1,,,,
90,-,Josman,Cocktail,-,34,1,,,,
91,-,Josman,Cotton Club Freestyle (Remix),-,49,1,,,,
92,-,Josman,Ailleurs,-,22,1,,,,
93,-,Rsko,Comme ça,-,34,1,,,,
94,-,Josman,À feu doux...,-,48,1,,,,
95,-,Josman,Apple Pay,-,68,1,,,,
96,-,Josman,Rich Music,-,60,1,,,,
97,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),83,1,76,,,,
98,down,Landy,Encore plus,33,33,3,,,,
99,-,Gazo,RAPPEL,-,1,68,,,,
100,-,DA Uzi,La ruée vers l'or,-,100,1,,,,
