Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,14,,,,
2,up,Soolking & Niska,Balader,2,2,19,,,,
3,up,Werenoi,Selfie (feat. Maes),81,3,2,,,,
4,up,Kerchak,Peur (feat. Ziak),73,4,2,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,10,,,,
6,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,20,,,,
7,down,ZEG P,FADE UP (feat. Hamza & SCH),4,1,15,,,,
8,down,Gazo,RAPPEL,6,1,14,,,,
9,down,Gazo,FLEURS (feat. Tiakola),8,6,14,,,,
10,up,Jul,Baïla,47,10,2,,,,
11,down,Jul,J'ai tout su,10,2,18,,,,
12,up,Kalash & Damso,Malpolis,74,12,2,,,,
13,down,Tiakola,Gasolina (feat. Rsko),12,2,19,,,,
14,down,Ninho,Jefe,13,1,44,,,,
15,down,Ninho,VVS,14,1,44,,,,
16,up,Gambi,PETETE,16,2,10,,,,
17,down,Lomepal,À peu près,11,11,3,,,,
18,down,Gazo,CELINE 3X,17,1,21,,,,
19,up,Fresh,Chop (Nouvelle École),19,1,15,,,,
20,down,Lomepal,Hasarder,7,7,3,,,,
21,up,SDM,Redescends (feat. Tiakola),22,7,12,,,,
22,up,Werenoi,La League,28,17,9,,,,
23,down,Lomepal,Mauvais ordre,9,9,3,,,,
24,up,Ninho,La vie qu'on mène,26,7,149,,,,
25,up,Ninho,Tout en Gucci,29,1,78,,,,
26,down,Gazo,MAUVAIS 2X (feat. Ninho),25,1,46,,,,
27,up,Tiakola,Mode AV (feat. Niska & Gazo),34,4,19,,,,
28,-,Tiakola,Sans nouvelle,-,23,1,,,,
29,down,Central Cee,Doja,27,13,11,,,,
30,down,Lomepal,Decrescendo,21,21,3,,,,
31,up,Beendo Z,Pas bête,38,24,12,,,,
32,down,Timal,Caméléon (feat. Booba),30,10,6,,,,
33,up,Timal & Gazo,Filtré,37,1,34,,,,
34,up,Gazo,BECTE,52,14,14,,,,
35,up,Jul,J'oublie tout,40,17,40,,,,
36,down,Soolking,Suavemente,35,3,24,,,,
37,up,Tiakola,Atasanté (feat. Hamza),41,4,19,,,,
38,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",45,23,18,,,,
39,up,Ninho,Dis-moi que tu m'aimes,46,12,14,,,,
40,-,Mig,Quand j'y repense (feat. Tiakola),-,2,1,,,,
41,up,SDM,Passat (feat. Maes),43,5,43,,,,
42,down,Lomepal,Tee,20,20,6,,,,
43,up,Ninho,Fendi,44,27,14,,,,
44,down,Lomepal,Etna,15,15,3,,,,
45,up,Tiakola,Meuda,51,3,19,,,,
46,down,Alonzo,BALI (Bonus Track),23,23,3,,,,
47,down,Lomepal,Maladie moderne,24,24,3,,,,
48,down,"RK, Guy2bezbar & Mig",Indiana,33,28,3,,,,
49,up,Ninho,Maman ne le sait pas (feat. Niska),49,12,79,,,,
50,up,Werenoi,Solitaire,56,28,8,,,,
51,down,Lomepal,50°,18,18,3,,,,
52,-,Mig,Encore une fois (Maman),-,16,1,,,,
53,up,Tiakola,Si j'savais,55,3,21,,,,
54,down,Jul,Superstar,48,4,20,,,,
55,down,Gazo,BODIES (feat. Damso),54,5,14,,,,
56,down,Fresh,Allez dehors (feat. Niska),50,13,6,,,,
57,down,Djadja & Dinaz,BONKASA,53,8,11,,,,
58,up,Mig,Booska Toujours +,93,58,2,,,,
59,-,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",-,10,1,,,,
60,down,Leto,Mapessa (feat. Tiakola),58,2,52,,,,
61,-,Mig,Dans nos blocks (feat. Leto),-,37,1,,,,
62,-,Mig,Toujours +,-,50,1,,,,
63,down,Ninho,Arme de poing,57,4,29,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,64,1,,,,
65,down,Lomepal,Crystal,32,32,3,,,,
66,-,Mig,A la mode,-,61,1,,,,
67,down,Mig,A tout à l'heure,62,24,4,,,,
68,down,Lomepal,Le miel et le vinaigre,31,31,3,,,,
69,down,Lomepal,Prends ce que tu veux chez moi,36,36,3,,,,
70,down,Ninho,De l'autre côté (feat. Nekfeu),66,24,13,,,,
71,-,Tiakola,Mise en garde,-,71,1,,,,
72,-,Mig,La beuh,-,62,1,,,,
73,-,Mig,Dans ma tête,-,73,1,,,,
74,-,Dosseh,Djamel,-,33,1,,,,
75,-,Mig,Bouge ton boule,-,52,1,,,,
76,-,Mig,Trafic,-,72,1,,,,
77,-,Tiakola,Mayday,-,77,1,,,,
78,-,Mig,Les frères (feat. Heuss L'enfoiré),-,51,4,,,,
79,-,Dosseh & Werenoi,La vie de César,-,13,1,,,,
80,-,Mig,La chance,-,80,1,,,,
81,-,Mig,Jamais fini,-,66,1,,,,
82,down,Gazo,MOLLY - A COLORS SHOW,63,4,18,,,,
83,-,Dosseh,Fleur d’Automne,-,43,1,,,,
84,-,Dosseh,Dina Sanichar,-,60,1,,,,
85,-,Mig,Haut-parleur,-,85,1,,,,
86,-,Dosseh & Zed,Smooth Criminel,-,53,1,,,,
87,-,Dosseh,Mode S,-,73,1,,,,
88,down,Lomepal,Pour de faux,39,39,3,,,,
89,-,Dosseh,RS-28,-,68,2,,,,
90,down,Damso,Θ. Macarena,68,45,27,,,,
91,down,Yanns,Clic clic pan pan,64,7,36,,,,
92,-,Dosseh,Caïman & Astrakan,-,71,1,,,,
93,down,Alonzo,TRAFICANTE,60,4,31,,,,
94,down,Koba LaD,Doudou,61,3,43,,,,
95,down,Naps,Vamos (feat. Gazo),65,4,16,,,,
96,down,Tiakola,Roro (feat. SDM),67,6,19,,,,
97,down,Lomepal,Auburn,42,42,4,,,,
98,down,Ninho,Un Poco,70,38,14,,,,
99,-,Dosseh & Leto,N’écoute pas tes copines,-,69,1,,,,
100,down,Ninho,Lettre à une femme,71,1,112,,,,
