Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAULOIS,Jolie (feat. Ninho),1,1,6,,,,
2,up,Niro,Qui sait ? (feat. ElGrandeToto),43,2,2,,,,
3,up,Werenoi,3 singes (feat. Ninho),47,3,2,,,,
4,down,SDM,Mr. Ocho,3,1,12,,,,
5,down,SDM,Bolide allemand,4,1,12,,,,
6,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),2,2,3,,,,
7,down,Maes,Fetty Wap,5,1,15,,,,
8,down,Zola,Amber,6,1,14,,,,
9,down,Gazo,DIE,7,1,34,,,,
10,down,Gazo,FLEURS (feat. Tiakola),9,6,34,,,,
11,down,Maes,Galactic,8,1,7,,,,
12,up,Niro,Jamais de nous,61,12,2,,,,
13,down,Jul,Namek (feat. Omah Lay),10,3,14,,,,
14,up,Tiakola,Atasanté (feat. Hamza),53,4,36,,,,
15,-,Hamza & Offset,Sadio,-,2,1,,,,
16,down,RK,Lola,11,2,20,,,,
17,down,Ninho,La vie qu'on mène,14,7,169,,,,
18,up,Niro,Parti de rien (feat. Tayc),63,18,2,,,,
19,down,Ninho,Jefe,13,1,64,,,,
20,down,Ninho,Tout en Gucci,18,1,98,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,13,12,,,,
22,down,Ninho,VVS,19,1,64,,,,
23,down,Gazo,RAPPEL,17,1,34,,,,
24,up,Niro,A qui la faute (feat. Niska),78,24,2,,,,
25,down,Tiakola,Gasolina (feat. Rsko),22,2,39,,,,
26,up,Tiakola,Meuda,26,3,39,,,,
27,up,Niro,Alpha 5.20,76,27,2,,,,
28,down,SDM,Redescends (feat. Tiakola),21,7,32,,,,
29,up,Jul,J'ai tout su,30,2,38,,,,
30,-,Tiakola,Parapluie,-,19,6,,,,
31,down,Zaho,Roi 2 cœur (feat. Indila),23,23,4,,,,
32,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),24,1,40,,,,
33,down,Ninho,Fendi,27,27,34,,,,
34,up,Tiakola,Mode AV (feat. Niska & Gazo),35,4,39,,,,
35,down,Rim'K & Freeze Corleone,Metaverse,12,12,3,,,,
36,down,Werenoi,La League,31,17,28,,,,
37,down,Ninho,Dis-moi que tu m'aimes,29,12,34,,,,
38,down,Ninho,Maman ne le sait pas (feat. Niska),36,12,98,,,,
39,up,Niro,Heureusement,80,39,2,,,,
40,down,Central Cee,LET GO,32,3,10,,,,
41,up,Niro,On roule,75,41,2,,,,
42,up,Niro,50 euros (feat. Alpha Wann),81,42,2,,,,
43,-,Hamza & Damso,Nocif,-,1,1,,,,
44,up,Niro,Millionnaire,79,44,2,,,,
45,down,SDM,Passat (feat. Maes),37,5,62,,,,
46,down,Soolking & Niska,Balader,39,2,39,,,,
47,up,Niro,Khoya,85,47,2,,,,
48,-,Hamza,Free YSL,-,2,1,,,,
49,down,Ziak,Même pas un grincement,33,17,5,,,,
50,down,Niska,Genkidama,34,3,13,,,,
51,down,Zkr,Philly (feat. SDM),28,10,5,,,,
52,up,Niro,Intro,77,52,2,,,,
53,up,Niro,Mauvaise conduite (feat. TIG),82,53,2,,,,
54,down,ZEG P,FADE UP (feat. Hamza & SCH),44,1,35,,,,
55,-,Landy,Maybach (feat. Gazo),-,4,1,,,,
56,up,Tiakola,La clé,62,24,34,,,,
57,down,Jul,Cœur blanc,40,1,11,,,,
58,up,Tiakola,Si j'savais,59,3,38,,,,
59,-,Hamza,Ma Réalité,-,5,1,,,,
60,up,Hamza,Introduction,67,12,6,,,,
61,down,Ninho,Lettre à une femme,46,1,126,,,,
62,down,SCH,Autobahn,41,6,14,,,,
63,down,Damso,Θ. Macarena,45,45,45,,,,
64,-,Maes,Opaque,-,24,1,,,,
65,-,Hamza,Au Bout De La Nuit,-,6,1,,,,
66,down,Jul,J'oublie tout,51,17,53,,,,
67,down,Ninho,De l'autre côté (feat. Nekfeu),50,24,27,,,,
68,up,Niro,Quand je serai grand (feat. Sofiane Pamart),87,68,2,,,,
69,-,Hamza,Codéine 19,-,8,1,,,,
70,down,Fave,Urus,48,12,19,,,,
71,down,Ninho,Un Poco,57,38,27,,,,
72,up,Niro,Papa fait le pitre,90,58,4,,,,
73,up,Niro,C'est pas assez,86,73,2,,,,
74,-,Hamza,Tsunami,-,11,1,,,,
75,-,Hamza,Only U,-,10,1,,,,
76,up,Niro,Taulier,91,76,2,,,,
77,-,Hamza,Nasa,-,12,1,,,,
78,-,Hamza & CKay,Cocoro,-,18,1,,,,
79,-,GAZY MP,Batcha,-,54,1,,,,
80,down,Georgio & PLK,Quand tout s'enflamme,25,25,3,,,,
81,-,Hamza,WWE,-,23,1,,,,
82,down,Kofs & Jul,Le Fameux,20,20,3,,,,
83,-,Hamza,Plus Jamais La Même,-,21,1,,,,
84,-,Hamza,Murder,-,20,1,,,,
85,down,Gazo,CELINE 3X,49,1,39,,,,
86,down,SDM,Franklin Saint (feat. Zed & Slkrack),42,5,12,,,,
87,-,Hamza,I Love U,-,28,1,,,,
88,-,Djadja & Dinaz,La Force Tranquille,-,4,1,,,,
89,up,Niro,Okocha,92,89,2,,,,
90,-,Hamza,Sincèrement,-,32,1,,,,
91,up,Leto,PSO BOP,93,91,2,,,,
92,down,Kekra,Ingé son (feat. Alpha Wann & La Fève),38,12,4,,,,
93,down,Gazo,MAUVAIS 2X (feat. Ninho),55,1,64,,,,
94,down,SDM,Cette année-là,52,7,12,,,,
95,up,Tiakola,Roro (feat. SDM),96,6,28,,,,
96,down,Franglish & Ninho,Sécu,66,2,17,,,,
97,-,Ateyaba,ALC,-,97,1,,,,
98,down,Lomepal,Decrescendo,71,21,16,,,,
99,down,Coi Leray,Players,73,44,3,,,,
100,down,Werenoi,Selfie (feat. Maes),58,3,20,,,,
