Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,43,1,2,,,,
2,up,Hamza & Offset,Sadio,15,2,2,,,,
3,up,Hamza,Free YSL,48,2,2,,,,
4,up,Tiakola,Atasanté (feat. Hamza),14,4,37,,,,
5,up,Hamza,Ma Réalité,59,5,2,,,,
6,up,Hamza,Au Bout De La Nuit,65,6,2,,,,
7,down,GAULOIS,Jolie (feat. Ninho),1,1,7,,,,
8,up,Hamza,Codéine 19,69,8,2,,,,
9,up,Landy,Maybach (feat. Gazo),55,4,2,,,,
10,up,Hamza,Only U,75,10,2,,,,
11,up,Hamza,Tsunami,74,11,2,,,,
12,up,Hamza,Nasa,77,12,2,,,,
13,down,SDM,Bolide allemand,5,1,13,,,,
14,down,Niro,Qui sait ? (feat. ElGrandeToto),2,2,3,,,,
15,up,Hamza,Introduction,60,12,7,,,,
16,down,Werenoi,3 singes (feat. Ninho),3,3,3,,,,
17,up,Djadja & Dinaz,La Force Tranquille,88,4,2,,,,
18,up,Hamza & CKay,Cocoro,78,18,2,,,,
19,down,SDM,Mr. Ocho,4,1,13,,,,
20,up,Hamza,Murder,84,20,2,,,,
21,up,Hamza,Plus Jamais La Même,83,21,2,,,,
22,down,Maes,Fetty Wap,7,1,16,,,,
23,up,Hamza,WWE,81,23,2,,,,
24,down,Maes,Galactic,11,1,8,,,,
25,up,Maes,Opaque,64,24,2,,,,
26,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),6,2,4,,,,
27,down,Gazo,DIE,9,1,35,,,,
28,up,Hamza,I Love U,87,28,2,,,,
29,down,Zola,Amber,8,1,15,,,,
30,down,Gazo,FLEURS (feat. Tiakola),10,6,35,,,,
31,down,Ninho,La vie qu'on mène,17,7,170,,,,
32,up,Hamza,Sincèrement,90,32,2,,,,
33,down,RK,Lola,16,2,21,,,,
34,down,Jul,Namek (feat. Omah Lay),13,3,15,,,,
35,down,Ninho,Tout en Gucci,20,1,99,,,,
36,down,Ninho,Jefe,19,1,65,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,13,13,,,,
38,down,Ninho,VVS,22,1,65,,,,
39,up,Ziak,Même pas un grincement,49,17,6,,,,
40,down,Gazo,RAPPEL,23,1,35,,,,
41,down,Tiakola,Gasolina (feat. Rsko),25,2,40,,,,
42,down,Tiakola,Meuda,26,3,40,,,,
43,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),32,1,41,,,,
44,down,Werenoi,La League,36,17,29,,,,
45,down,Jul,J'ai tout su,29,2,39,,,,
46,down,Ninho,Dis-moi que tu m'aimes,37,12,35,,,,
47,-,Werenoi,10.03.2023,-,5,1,,,,
48,down,Ninho,Fendi,33,27,35,,,,
49,down,SDM,Redescends (feat. Tiakola),28,7,33,,,,
50,down,Zaho,Roi 2 cœur (feat. Indila),31,23,5,,,,
51,down,Ninho,Maman ne le sait pas (feat. Niska),38,12,99,,,,
52,down,Tiakola,Parapluie,30,19,7,,,,
53,down,Tiakola,Mode AV (feat. Niska & Gazo),34,4,40,,,,
54,up,GAZY MP,Batcha,79,54,2,,,,
55,down,Central Cee,LET GO,40,3,11,,,,
56,down,SDM,Passat (feat. Maes),45,5,63,,,,
57,down,ZEG P,FADE UP (feat. Hamza & SCH),54,1,36,,,,
58,up,Damso,Θ. Macarena,63,45,46,,,,
59,down,Soolking & Niska,Balader,46,2,40,,,,
60,-,Landy,Chaque jour (feat. Leto & Rsko),-,15,1,,,,
61,down,Niska,Genkidama,50,3,14,,,,
62,up,Jul,J'oublie tout,66,17,54,,,,
63,down,Ninho,Lettre à une femme,61,1,127,,,,
64,down,Zkr,Philly (feat. SDM),51,10,6,,,,
65,down,Tiakola,La clé,56,24,35,,,,
66,down,Jul,Cœur blanc,57,1,12,,,,
67,up,Ninho,De l'autre côté (feat. Nekfeu),67,24,28,,,,
68,down,SCH,Autobahn,62,6,15,,,,
69,up,Ninho,Un Poco,71,38,28,,,,
70,down,Tiakola,Si j'savais,58,3,39,,,,
71,-,Hös Copperfield & Ninho,À L'AUBE,-,18,1,,,,
72,-,Ziak,Chrome,-,32,1,,,,
73,-,Landy,Corazon (feat. SDM),-,23,1,,,,
74,down,Niro,Jamais de nous,12,12,3,,,,
75,up,Coi Leray,Players,99,44,4,,,,
76,-,Landy,Mental (feat. Ronisia),-,24,1,,,,
77,-,Damso,Γ. Mosaïque solitaire,-,60,24,,,,
78,-,Landy,Iniesta,-,39,1,,,,
79,-,Ziak,Tomb Raider,-,68,1,,,,
80,-,Landy,Gibraltar,-,41,1,,,,
81,-,Landy,Deux côtés,-,52,1,,,,
82,-,Ziak,Démonstration,-,82,1,,,,
83,-,Landy,Auto Détruit,-,75,1,,,,
84,-,Landy,Gun shot,-,63,1,,,,
85,-,Landy,Breaking Bad,-,66,1,,,,
86,-,Ziak,Op Ganté,-,86,1,,,,
87,-,Landy,Viral,-,42,4,,,,
88,-,Landy,Vie d'avant,-,73,1,,,,
89,-,Kaaris,Double K (feat. Kerchak),-,78,1,,,,
90,-,Ziak,Seinen,-,90,1,,,,
91,-,Landy,Pokito,-,72,1,,,,
92,-,Landy,Strada,-,76,1,,,,
93,-,Landy,Né pour briller,-,74,1,,,,
94,-,Ziak,Ambiance vandale,-,94,1,,,,
95,down,Rim'K & Freeze Corleone,Metaverse,35,12,4,,,,
96,-,Ziak,Le crime parfait,-,96,1,,,,
97,up,Werenoi,Selfie (feat. Maes),100,3,21,,,,
98,-,SCH,Je la connais,-,36,1,,,,
99,down,Fave,Urus,70,12,20,,,,
100,down,Lomepal,Decrescendo,98,21,17,,,,
