Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,4,,,,
2,up,Carbonne,Imagine,2,1,5,,,,
3,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),4,2,5,,,,
4,up,Maes & Ninho,SURVIE,52,4,2,,,,
5,down,KeBlack,Boucan (feat. Franglish),3,1,6,,,,
6,up,Franglish,Position,7,3,15,,,,
7,down,Booba & SDM,Dolce Camara,6,1,17,,,,
8,up,Werenoi,Pyramide (feat. Damso),8,1,16,,,,
9,down,Jul,Oh qu'elle est belle (feat. Dystinct),5,1,16,,,,
10,up,Jul,J'fais plaisir à la zone (feat. SDM),10,1,26,,,,
11,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,1,44,,,,
12,down,Gazo & Tiakola,MAMI WATA,9,4,27,,,,
13,up,Werenoi,Maudit (feat. Hamza),13,2,16,,,,
14,down,SCH,Cannelloni,11,11,3,,,,
15,up,Green Montana,barcelona92,15,7,9,,,,
16,up,PLK & Jul,Faut pas,16,8,18,,,,
17,up,VEN1,Hakayet,28,17,9,,,,
18,up,Kore & Hamza,Lalla,88,18,2,,,,
19,up,KeBlack,Aucune attache,20,3,18,,,,
20,up,Ninho,Tout en Gucci,22,1,165,,,,
21,down,Lacrim,Colisée (feat. SDM),14,13,3,,,,
22,down,DA Uzi,Michael Jordan,18,18,7,,,,
23,down,Zola & Koba LaD,Temps en temps (feat. Kore),21,1,21,,,,
24,up,Bouss,Parler tout bas,33,24,4,,,,
25,down,Ninho,La vie qu'on mène,23,7,236,,,,
26,up,Ninho,Goutte d’eau,27,10,154,,,,
27,down,Landy,G8,17,17,3,,,,
28,down,UZI & SDM,PANAMA,24,15,16,,,,
29,up,UZI,GARS DU ZOO,29,22,9,,,,
30,up,Ninho,Dis-moi que tu m'aimes,30,12,101,,,,
31,up,SDM,Bolide allemand,34,1,79,,,,
32,down,Jul,La faille,31,1,56,,,,
33,up,Jul,J'oublie tout,35,17,117,,,,
34,down,Naza,Quille (feat. Ninho),26,22,4,,,,
35,down,GIMS & Lossa,LOCO,32,6,19,,,,
36,up,Jul,La bandite,97,36,16,,,,
37,down,Werenoi,Tu connais,36,12,37,,,,
38,-,SCH,Titre 2,-,5,1,,,,
39,down,Werenoi,Chemin d'or,38,12,65,,,,
40,down,Timal,RR Phantom,19,13,6,,,,
41,up,Jul,Toto et Ninetta,42,30,47,,,,
42,down,Ninho,Maman ne le sait pas (feat. Niska),39,12,140,,,,
43,down,Ninho,De l'autre côté (feat. Nekfeu),41,24,84,,,,
44,up,Jul,J'ai tout su,51,2,99,,,,
45,down,Ninho,Jefe,43,1,131,,,,
46,down,PLK & Gazo,Ça mène à rien,37,2,20,,,,
47,up,PLK,Pilote (feat. Hamza),50,3,108,,,,
48,-,SCH,Titre 3,-,8,1,,,,
49,up,Ninho,Fendi,95,27,56,,,,
50,up,Tommy Richman,Million Dollar Baby,91,50,2,,,,
51,up,Ninho,Zipette,96,2,68,,,,
52,down,Maes & PLK,4MOTION,46,14,14,,,,
53,up,Gazo,DIE,53,1,101,,,,
54,-,SCH,Titre 7,-,7,1,,,,
55,-,SCH,Titre 4,-,10,1,,,,
56,up,Favé,Flashback (feat. Gazo),59,2,38,,,,
57,-,SCH,Titre 9,-,13,1,,,,
58,-,SCH,Titre 8,-,16,1,,,,
59,down,KeBlack,LAISSE MOI,56,2,39,,,,
60,down,Jul,Italia,58,2,51,,,,
61,down,Ninho,Un Poco,49,38,79,,,,
62,down,Booba,Saga,55,2,17,,,,
63,down,Werenoi,Dans un verre (feat. SDM),57,2,16,,,,
64,down,Ninho,VVS,54,1,131,,,,
65,down,Tiakola,Meuda,60,3,106,,,,
66,-,SCH,Titre 11,-,17,1,,,,
67,down,Gazo,FLEURS (feat. Tiakola),66,6,101,,,,
68,down,Timal,Ounahi,25,25,3,,,,
69,down,Jul,"Pic et pic, alcool et drame",61,1,58,,,,
70,-,Leto,Tout gâché,-,9,1,,,,
71,down,Werenoi,Laboratoire,63,6,53,,,,
72,-,SCH,Titre 12,-,20,1,,,,
73,-,Jul,Sousou,-,2,42,,,,
74,-,Central Cee & Lil Baby,BAND4BAND,-,74,1,,,,
75,-,SCH,Titre 13,-,24,1,,,,
76,-,SCH,Titre 1,-,60,1,,,,
77,-,SCH,Titre 14,-,26,1,,,,
78,-,SCH,Titre 17,-,28,1,,,,
79,-,Bouss,Les heures,-,79,1,,,,
80,-,SCH,Titre 5,-,52,1,,,,
81,-,SCH,Titre 15,-,36,1,,,,
82,-,SCH,Titre 18,-,43,1,,,,
83,-,SCH,Titre 10,-,50,1,,,,
84,-,RK,YOMB (feat. SDM),-,25,1,,,,
85,-,Jul,Comme d'hab (feat. Alonzo),-,76,10,,,,
86,-,SCH,Titre 16,-,69,1,,,,
87,-,Zed,Shaggy (feat. Nekfeu),-,31,1,,,,
88,-,Ninho,Putana,-,19,47,,,,
89,down,Kaaris,Panama (feat. Hamza),76,3,25,,,,
90,-,Zed,Solitaire (feat. SDM),-,35,1,,,,
91,-,Zed,Süle (feat. Zola & Kore),-,37,1,,,,
92,down,Cappuccino,Wa zebi,73,73,2,,,,
93,down,Ninho,Track 13,44,2,49,,,,
94,-,Zed,Ice (feat. Laylow),-,78,1,,,,
95,-,Zed,Nephilim,-,63,1,,,,
96,down,Franglish,My Salsa (feat. Tory Lanez),67,1,54,,,,
97,-,Zed,Celle-ci,-,85,1,,,,
98,-,SCH,A7,-,98,1,,,,
99,down,Jul,La miss,65,8,60,,,,
100,down,Werenoi,Chaleur (feat. Aya Nakamura),64,11,16,,,,
