Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heuss L'enfoiré,Saiyan (feat. Gazo),1,1,9,,,,
2,-,Freeze Corleone,Shavkat,-,2,1,,,,
3,down,Ninho,Track 13,2,2,5,,,,
4,down,SDM,Bolide allemand,3,1,35,,,,
5,down,Ninho,Track 12,4,4,5,,,,
6,up,JEY BROWNIE & FLEM KGB,GTB,7,6,6,,,,
7,up,Tiakola,Meuda,10,3,62,,,,
8,down,Ninho,Track 1,5,3,5,,,,
9,down,Ninho,Track 5,6,1,5,,,,
10,down,Ninho,Track 14,9,7,5,,,,
11,down,Ninho,Track 10,8,7,5,,,,
12,down,Ninho,25 G,11,8,8,,,,
13,up,"No Limit, Gazo & Damso",LA RUE,17,3,12,,,,
14,down,Ninho,Track 3,12,5,5,,,,
15,down,Ninho,Track 16,14,14,5,,,,
16,down,Ninho,Track 17,15,15,5,,,,
17,up,Morad,Se Grita (feat. Jul),24,9,12,,,,
18,down,Ninho,Track 2,13,4,5,,,,
19,up,Naps,C'est carré le S (feat. Gazo & Ninho),23,1,14,,,,
20,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],84,16,2,,,,
21,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,91,21,2,,,,
22,down,Ninho,Track 9,16,9,5,,,,
23,down,Jul,La faille,22,1,12,,,,
24,up,Dave & Central Cee,Sprinter,27,15,9,,,,
25,down,Ninho,Track 8,19,12,5,,,,
26,down,Ninho,Track 11,18,13,5,,,,
27,down,Nahir,Piranha (feat. Vacra),26,19,9,,,,
28,up,GAULOIS,Jolie (feat. Ninho),28,1,29,,,,
29,down,Ninho,Track 6,20,10,5,,,,
30,up,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),87,30,2,,,,
31,down,Ninho,Track 15,21,18,5,,,,
32,down,SDM,Mr. Ocho,30,1,35,,,,
33,down,PLK,Nouvelles,29,3,16,,,,
34,down,Ninho,La vie qu'on mène,33,7,192,,,,
35,down,Gazo,DIE,32,1,57,,,,
36,down,Jul,Tropical,31,10,7,,,,
37,down,Ninho,Tout en Gucci,35,1,121,,,,
38,down,Gazo,FLEURS (feat. Tiakola),36,6,57,,,,
39,down,Werenoi,Ciao (feat. Ninho),34,1,21,,,,
40,down,Djadja & Dinaz,Capitaine,38,3,19,,,,
41,down,Ninho,Goutte d’eau,40,10,110,,,,
42,down,Ninho,Vinicius,25,12,4,,,,
43,up,SCH,Je la connais,63,36,12,,,,
44,down,Sadek & Ninho,TP,41,4,7,,,,
45,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",43,29,8,,,,
46,down,Jul,J'ai tout su,44,2,61,,,,
47,up,Franglish,Bolingo,47,15,9,,,,
48,down,PLK,Demain,46,1,16,,,,
49,up,Ninho,Dis-moi que tu m'aimes,53,12,57,,,,
50,down,SDM,Passat (feat. Maes),49,5,82,,,,
51,up,Ninho,Jefe,51,1,87,,,,
52,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),50,1,63,,,,
53,-,Travis Scott,THANK GOD,-,13,1,,,,
54,-,Travis Scott,HYAENA,-,29,1,,,,
55,up,Werenoi,Laboratoire,56,6,21,,,,
56,up,Werenoi,10.03.2023,58,5,23,,,,
57,up,Tiakola,Gasolina (feat. Rsko),57,2,62,,,,
58,down,Tiakola,Atasanté (feat. Hamza),55,4,56,,,,
59,up,Jul,J'oublie tout,61,17,73,,,,
60,up,Ninho,VVS,62,1,87,,,,
61,up,Ninho,Maman ne le sait pas (feat. Niska),66,12,121,,,,
62,-,Travis Scott,MELTDOWN,-,14,1,,,,
63,-,Travis Scott,FE!N,-,10,1,,,,
64,-,Travis Scott,MY EYES,-,19,1,,,,
65,-,Travis Scott,MODERN JAM,-,37,1,,,,
66,down,Werenoi,Chemin d'or,54,12,21,,,,
67,up,Kaza & Nej,Luva,97,67,2,,,,
68,down,Gunna,fukumean,64,56,3,,,,
69,-,Travis Scott,SIRENS,-,39,1,,,,
70,down,Ninho,Mode S Plus,37,23,4,,,,
71,-,Travis Scott,GOD'S COUNTRY,-,44,1,,,,
72,down,Niaks,Manolo,52,31,4,,,,
73,down,Luidji,Reste en Vie,60,49,6,,,,
74,down,Ninho,Christopher Wallace,39,19,4,,,,
75,down,OBOY,Quali,42,42,3,,,,
76,-,Travis Scott,DELRESTO (ECHOES),-,47,1,,,,
77,-,Travis Scott,I KNOW ?,-,36,1,,,,
78,down,Ninho,Griot,45,27,4,,,,
79,down,Hamza & Damso,Nocif,67,1,24,,,,
80,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",76,1,134,69,2020-08-30,41,2020-09-20
81,down,Werenoi,Escorte (feat. PLK),69,2,21,,,,
82,down,ZEG P,FADE UP (feat. Hamza & SCH),73,1,55,,,,
83,down,Gazo,RAPPEL,70,1,57,,,,
84,down,Lartiste,Zarzour,68,49,6,,,,
85,down,Ninho,De l'autre côté (feat. Nekfeu),83,24,40,,,,
86,down,Werenoi,La League,75,17,50,,,,
87,down,Jul,Entraînement,65,2,8,,,,
88,-,Travis Scott,TOPIA TWINS,-,60,1,,,,
89,-,Travis Scott,CIRCUS MAXIMUS,-,62,1,,,,
90,-,Travis Scott,SKITZO,-,83,1,,,,
91,down,Ninho,Signes de gang,48,29,4,,,,
92,-,Travis Scott,TELEKINESIS,-,52,1,,,,
93,-,Travis Scott,PARASAIL,-,89,1,,,,
94,-,Travis Scott,LOST FOREVER,-,90,1,,,,
95,-,Travis Scott,TIL FURTHER NOTICE,-,84,1,,,,
96,-,Travis Scott,LOOOVE,-,91,1,,,,
97,down,Damso,Θ. Macarena,77,45,64,,,,
98,down,Naps,La kiffance,93,1,106,,,,
99,down,Jul,Toto et Ninetta,82,30,9,,,,
100,-,Ninho,Lettre à une femme,-,1,141,,,,
