Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,2,1,12,,,,
2,down,Disiz & Damso,RENCONTRE,1,1,7,,,,
3,up,Tiakola,M3lo,43,3,2,,,,
4,down,Ninho,Jefe,3,1,22,,,,
5,up,Soolking,Suavemente,15,3,2,,,,
6,down,Ninho,VVS,5,1,22,,,,
7,up,Koba LaD,Doudou,7,3,21,,,,
8,down,DA Uzi,On se reverra plus (feat. Gazo),6,3,7,,,,
9,down,Green Montana,NEYMAR JR (feat. SDM),4,4,3,,,,
10,down,Yanns,Clic clic pan pan,8,7,14,,,,
11,down,Alonzo,TRAFICANTE,9,4,9,,,,
12,down,SDM,Passat (feat. Maes),10,5,21,,,,
13,down,Jul,La miss,11,8,21,,,,
14,down,OBOY,TDB,13,1,44,,,,
15,down,Yaro & Ninho,Dernier Étage,14,14,6,,,,
16,down,Bolémvn,Chic choc (feat. Koba LaD),12,11,5,,,,
17,up,Gazo,MAUVAIS 2X (feat. Ninho),20,1,24,,,,
18,down,Ninho,Vérité,16,3,22,,,,
19,down,Jul,La street (feat. Morad),17,14,21,,,,
20,up,Ninho,Sky Priority,23,3,22,,,,
21,up,Josman,Intro,22,14,7,,,,
22,up,Ninho,La vie qu'on mène,29,7,127,,,,
23,up,PLK & OBOY,Attentat (feat. OBOY),30,4,25,,,,
24,up,Naps,Best life (feat. Gims),25,1,31,,,,
25,up,1PLIKÉ140,CANADA,26,5,17,,,,
26,up,Orelsan,La Quête,27,3,24,,,,
27,down,100 Blaze,Papier rose (feat. Jul & Naps),19,19,3,,,,
28,down,Lyna Mahyem,Mal de toi,21,5,8,,,,
29,up,Gambino La MG,Reste-là (feat. Tiakola),32,8,9,,,,
30,up,Naps,La kiffance,31,1,62,,,,
31,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",18,8,5,,,,
32,up,Leto,Mapessa (feat. Tiakola),36,2,33,,,,
33,up,Jnr Choi,To the Moon,33,28,19,,,,
34,up,Jack Harlow,First Class,49,29,3,,,,
35,up,Djadja & Dinaz,Dans le Réseau,38,4,34,,,,
36,up,"Maes, Tiakola & Zed",Mardi gras,46,1,23,,,,
37,down,Ninho,Aïcha,35,4,22,,,,
38,down,Niska,N.I,37,1,26,,,,
39,up,Ninho,Outro,42,10,22,,,,
40,up,Ninho,Arme de poing,41,4,22,,,,
41,up,Kalash & Gazo,Tu le sais,60,6,40,,,,
42,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",40,2,26,,,,
43,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",45,1,88,69,2020-08-30,41,2020-09-20
44,up,Orelsan,Jour meilleur,47,9,24,,,,
45,up,Hornet La Frappe,Gasolina (feat. Ninho),51,2,36,,,,
46,up,Lamatrix,11H (feat. Ninho),48,9,8,,,,
47,up,Tayc & Tiakola,P A S C O M M E Ç A,62,16,23,,,,
48,up,Captaine Roshi,Fast Life (feat. Timal),88,48,2,,,,
49,up,Ninho,Lettre à une femme,55,1,98,,,,
50,up,Ninho,No Life,53,8,22,,,,
51,up,Damso,Θ. Macarena,56,45,12,,,,
52,up,Booba,Mona Lisa (feat. JSX),59,1,58,,,,
53,up,Ninho,Intro,58,9,22,,,,
54,down,DA Uzi,Kongolais mauvais (feat. Ninho),28,5,5,,,,
55,down,Ninho,La maison que je voulais,54,11,22,,,,
56,-,Kalash & Damso,I Love You,-,8,1,,,,
57,down,Tayc,D O D O,50,10,24,,,,
58,up,Ninho,OG,61,6,22,,,,
59,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",57,3,26,,,,
60,down,Green Montana,PARFUM,24,24,5,,,,
61,-,Shay,DA,-,19,1,,,,
62,up,Ninho,Goutte d’eau,67,10,89,,,,
63,up,Djadja & Dinaz,À cœur ouvert,65,5,55,,,,
64,up,Ninho,Mood,66,10,22,,,,
65,-,Kalash & Gazo,Qwer,-,16,1,,,,
66,down,Koba LaD & Gazo,Daddy chocolat,64,1,44,,,,
67,up,Hatik,Finir un texte,91,67,2,,,,
68,up,Jul,J'oublie tout,71,17,20,,,,
69,down,Dadju & Ronisia,Toko Toko,44,12,3,,,,
70,down,Kim,Love & Lové (feat. Gazo),63,7,19,,,,
71,down,Kaneki,Jules César (feat. Ninho),68,29,14,,,,
72,down,Ninho,Maman ne le sait pas (feat. Niska),70,12,64,,,,
73,down,Gradur & Franglish,Trucs de choses,69,7,32,,,,
74,-,Kalash & Hamza,Van noir,-,22,1,,,,
75,down,Green Montana,CHAQUE JOUR DE LA SEMAINE,34,34,3,,,,
76,-,Kalash & Jkevlar,Gwan Gou,-,33,1,,,,
77,up,Vegedream,Pansement (feat. Nej),92,42,2,,,,
78,up,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),83,65,5,,,,
79,-,Future,WAIT FOR U (feat. Drake & Tems),-,31,1,,,,
80,-,Kalash,Masterclass,-,51,1,,,,
81,down,Ninho,Putana,72,19,45,,,,
82,-,Future,712PM,-,68,1,,,,
83,down,Green Montana,BEZOS-PINAULT-BOLLORE,52,52,3,,,,
84,-,"Kalash, Wejdene & Rvssian",Le Sang,-,80,1,,,,
85,-,Vegedream & Naps,On a l'habitude (Ok Many),-,55,5,,,,
86,-,Future,KEEP IT BURNIN (feat. Kanye West),-,82,1,,,,
87,-,Kalash & Skillibeng,Grimey,-,74,1,,,,
88,-,Future,I'M DAT N***A,-,88,1,,,,
89,-,Kalash & Kima,Médicaments,-,81,1,,,,
90,down,Green Montana,PAPIERS,39,39,3,,,,
91,down,Ninho,Tout en Gucci,87,1,63,,,,
92,down,Ninho,Athéna,73,11,22,,,,
93,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,93,1,,,,
94,-,Future,PUFFIN ON ZOOTIEZ,-,93,1,,,,
95,-,Kalash,Ensemble,-,92,1,,,,
96,-,Future,LOVE YOU BETTER,-,96,1,,,,
97,-,Kalash,Anesthésie (Outro),-,97,1,,,,
98,down,Josman & Laylow,Brûle,78,5,7,,,,
99,-,gazy mp,Freestyle Diez,-,61,1,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,95,6,35,,,,
