Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,3,,,,
2,up,Naza,Joli bébé (feat. Niska),7,2,10,,,,
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,14,69,2020-08-30,41,2020-09-20
4,up,Koba LaD,Coffre plein (feat. Maes & Zed),4,2,4,,,,
5,up,Booba,5G,13,5,2,,,,
6,down,Ninho,Toutes les couleurs,3,3,3,,,,
7,up,Koba LaD,Encore (feat. Ninho),9,3,4,,,,
8,down,Ninho,Kitchen,5,5,3,,,,
9,down,Ninho,Privilège,6,6,3,,,,
10,up,PLK,Pilote (feat. Hamza),10,3,12,,,,
11,up,Lacrim,Boston George (feat. Maes),12,4,5,,,,
12,down,OBOY,Cabeza,11,7,19,,,,
13,down,Ninho,Mac 11,8,8,3,,,,
14,up,Leto,Macaroni (feat. Ninho),16,2,12,,,,
15,up,Bosh,Slide,24,15,4,,,,
16,up,OBOY,Cruel,80,11,2,,,,
17,down,Ninho,Problèmes du matin,14,8,7,,,,
18,down,Lacrim,Dadinho (feat. Ninho),15,2,5,,,,
19,up,UZI,À la fête,20,3,19,,,,
20,up,24kGoldn,Mood (feat. iann dior),22,14,11,33,2020-08-23,1,2020-10-11
21,down,Kaza,J’aimerais tellement,17,17,4,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,7,20,74,2020-07-05,5,2020-07-12
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,21,8,61,2020-08-23,8,2020-10-04
24,down,Ninho,Zipette,23,2,34,,,,
25,down,Green Montana,TOUT GACHER (feat. Booba),21,21,5,,,,
26,up,Nahir,Moneygram (feat. Freeze corleone),69,26,2,,,,
27,down,Ninho,Intro,19,10,20,,,,
28,up,Ninho,Lettre à une femme,30,1,37,,,,
29,down,Koba LaD,Pas de reine (feat. Vald),18,5,4,,,,
30,up,Ninho,Sur paname,32,23,3,,,,
31,up,HATIK,La meilleure (feat. Jok'air),35,8,34,,,,
32,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",27,3,6,,,,
33,up,Pop Smoke,What You Know Bout Love,37,28,9,81,2020-07-12,14,2020-10-18
34,down,Damso,BXL ZOO (feat. Hamza),29,4,9,,,,
35,down,Koba LaD,7 sur 7 (feat. Freeze corleone),25,8,8,,,,
36,up,Médine,Grand Paris 2,81,36,2,,,,
37,down,Ninho,La zone,34,4,7,,,,
38,up,Cardi B,WAP (feat. Megan Thee Stallion),42,8,15,80,2020-08-09,1,2020-08-16
39,up,Ninho,Filon,53,12,31,,,,
40,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",33,4,6,,,,
41,up,Zola,Booska'Sten,82,41,2,,,,
42,up,Franglish,My Salsa (feat. Tory Lanez),52,1,23,,,,
43,up,DJ Kayz,Monte le son (feat. Niska),44,42,7,,,,
44,down,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",38,5,6,,,,
45,down,Damso,DEUX TOILES DE MER,39,3,9,,,,
46,down,Ninho,M.I.L.S 3,36,4,18,,,,
47,up,Bolémvn & Maes,10K,49,3,25,,,,
48,down,Damso,911,43,9,9,,,,
49,up,PLK,On sait jamais (feat. Niska),60,3,12,,,,
50,down,Ninho,Promo (feat. Damso),47,2,26,,,,
51,up,HATIK,Angela,61,1,34,,,,
52,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",45,6,6,,,,
53,up,Ninho,La vie qu'on mène,74,7,54,,,,
54,down,Ninho,Gros vendeurs,46,8,22,,,,
55,down,Koba LaD,Omar (feat. PLK),31,10,4,,,,
56,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",51,8,6,,,,
57,down,Lacrim,Eric Cantona (feat. Jul),48,6,5,,,,
58,down,Ninho,La puerta,55,5,27,,,,
59,down,Lyna Mahyem,Envoûté (feat. Imen Es),41,34,4,,,,
60,-,Naza,Faut pardonner,-,7,1,,,,
61,up,Freeze corleone,Freeze Raël,63,3,10,,,,
62,up,Bosh,Djomb,75,1,32,82,2020-06-21,82,2020-06-21
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,6,31,79,2020-04-19,1,2020-07-05
64,-,Naza,Folie,-,24,1,,,,
65,up,Wejdene,16,91,4,8,,,,
66,up,Maître Gims,ORO JACKSON (feat. Gazo),86,66,2,,,,
67,up,Deen Burbigo & Alpha Wann,IMMUNITÉ DIPLOMATIQUE,87,67,2,,,,
68,up,Kaza,Hrtbrk #2,92,44,14,,,,
69,up,Kaaris & Maître Gims,1er cœur,95,14,7,,,,
70,down,Kalash Criminel,But en or (feat. Damso),58,15,5,,,,
71,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,26,11,78,2020-08-16,3,2020-08-23
72,down,Lacrim,Jacques Chirac,59,12,8,,,,
73,-,Naza,Liquide,-,28,1,,,,
74,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",50,9,6,,,,
75,-,Naza,Symphonie du bendo (feat. Heuss L'enfoiré),-,30,1,,,,
76,down,Damso,LIFE LIFE,64,5,9,,,,
77,down,Lacrim,Rafa & Carlos,57,8,5,,,,
78,up,GS,Love You,96,78,2,,,,
79,up,Vegedream & Tayc,Pour nous,98,26,8,,,,
80,-,Naza,T'as pas idée,-,32,1,,,,
81,-,Naza,Mauvais (feat. SCH),-,38,1,,,,
82,down,Ninho,Mauvais Djo,62,7,19,,,,
83,down,UZI & RK,Violet,40,40,3,,,,
84,up,Mac Tyer,Moto (feat. Ninho),84,1,17,,,,
85,-,Naza,J'ai pas sommeil,-,37,1,,,,
86,-,Naza,C'est comme ça (feat. KeBlack),-,41,1,,,,
87,-,Naza,Quand même (feat. RK),-,43,1,,,,
88,-,Naza,Toi va là-bas,-,44,1,,,,
89,-,Mister You,Ça se fait pas (feat. JUL),-,39,1,,,,
90,-,Naza,Je peux pas,-,58,1,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,40,15,54,2020-07-12,6,2020-08-09
92,-,Naza,Ambulance,-,67,1,,,,
93,down,Lacrim,Nipsey Hussle (feat. Niska),65,9,5,,,,
94,-,Pop Smoke,Dior,-,26,33,100,2020-02-23,46,2020-07-12
95,-,Naza,Mytho,-,70,1,,,,
96,-,Naza,Parka,-,74,1,,,,
97,-,Naza,Bye bye,-,89,1,,,,
98,down,Kaaris,IRM (feat. Freeze corleone),54,25,4,,,,
99,down,Kaza,Pare-balles,77,40,7,,,,
100,down,Sofiane,American Airlines (feat. SCH),66,24,5,,,,
