Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,1,1,7,,,,
2,up,Ninho,Jefe,2,1,17,,,,
3,up,Ninho,VVS,3,1,17,,,,
4,up,Koba LaD,Doudou,4,3,16,,,,
5,up,Josman & Laylow,Brûle,42,5,2,,,,
6,down,Lyna Mahyem,Mal de toi,5,5,3,,,,
7,up,Disiz & Damso,RENCONTRE,57,1,2,,,,
8,down,SDM,Passat (feat. Maes),7,5,16,,,,
9,down,1PLIKÉ140,CANADA,6,5,12,,,,
10,up,DA Uzi,On se reverra plus (feat. Gazo),78,3,2,,,,
11,up,Alonzo,TRAFICANTE,14,4,4,,,,
12,down,Gambino La MG,Reste-là (feat. Tiakola),8,8,4,,,,
13,down,Ninho,Vérité,10,3,17,,,,
14,up,Josman,Intro,59,14,2,,,,
15,down,Lamatrix,11H (feat. Ninho),9,9,3,,,,
16,up,Josman,L'Œil de la Joconde,64,16,2,,,,
17,down,OBOY,TDB,16,1,39,,,,
18,down,PLK & OBOY,Attentat (feat. OBOY),11,4,20,,,,
19,down,Jul,La miss,13,8,16,,,,
20,down,Ninho,Sky Priority,12,3,17,,,,
21,up,Josman,Mort Ce soir,45,21,2,,,,
22,up,Mig,18 mars,93,22,2,,,,
23,down,Gazo,MAUVAIS 2X (feat. Ninho),17,1,19,,,,
24,down,Ninho,Aïcha,18,4,17,,,,
25,up,Naps,Best life (feat. Gims),26,1,26,,,,
26,up,Josman,POP (feat. Guy2bezbar),60,26,2,,,,
27,up,Yanns,Clic clic pan pan,29,7,9,,,,
28,up,Josman,AhGars!,73,28,2,,,,
29,down,Ninho,La vie qu'on mène,28,7,122,,,,
30,down,Ninho,Arme de poing,21,4,17,,,,
31,down,Kim,Love & Lové (feat. Gazo),20,7,14,,,,
32,down,Orelsan,Jour meilleur,25,9,19,,,,
33,down,Jul,La street (feat. Morad),23,14,16,,,,
34,down,Ninho,Outro,24,10,17,,,,
35,up,Naps,La kiffance,37,1,57,,,,
36,down,Jnr Choi,To the Moon,35,28,14,,,,
37,up,Josman,PLU$$$,70,37,2,,,,
38,down,Leto,Mapessa (feat. Tiakola),31,2,28,,,,
39,up,Djadja & Dinaz,Dans le Réseau,43,4,29,,,,
40,down,Niska,N.I,30,1,21,,,,
41,up,Lynda,J'ai des doutes,96,41,2,,,,
42,down,Ninho,No Life,32,8,17,,,,
43,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",44,2,21,,,,
44,down,Tayc,D O D O,38,10,19,,,,
45,down,Ninho,La maison que je voulais,33,11,17,,,,
46,down,Ninho,Intro,36,9,17,,,,
47,down,Zkr,Temps perdu,15,6,4,,,,
48,down,"Maes, Tiakola & Zed",Mardi gras,39,1,18,,,,
49,down,Kaneki,Jules César (feat. Ninho),34,29,9,,,,
50,down,Zkr,Les gentils bandits,19,7,5,,,,
51,up,Josman,McQueen / Givenchy,77,51,2,,,,
52,up,Josman,"Peace, Haine, Love",81,52,2,,,,
53,down,Ninho,OG,40,6,17,,,,
54,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",49,3,21,,,,
55,down,Ninho,Mood,48,10,17,,,,
56,down,Hornet La Frappe,Gasolina (feat. Ninho),52,2,31,,,,
57,up,Josman,Vaccin (feat. Sofiane Pamart),76,57,2,,,,
58,up,Hornet La Frappe & Landy,Kawasaki,99,58,2,,,,
59,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),22,11,20,,,,
60,down,Orelsan,La Quête,51,3,19,,,,
61,up,Green Montana,PARFUM,91,24,2,,,,
62,down,Ziak,Fixette,55,7,26,,,,
63,up,Josman,L'eau (Interlude),80,63,2,,,,
64,down,Leto,Mozart Capitaine Jackson (Episode 2),41,6,6,,,,
65,up,Ninho,Lettre à une femme,69,1,93,,,,
66,up,Damso,Θ. Macarena,68,45,7,,,,
67,up,Booba,Mona Lisa (feat. JSX),85,1,53,,,,
68,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",53,1,83,69,2020-08-30,41,2020-09-20
69,down,Ninho,Athéna,65,11,17,,,,
70,up,Josman,3ein / Risotto Gambas,83,70,2,,,,
71,up,Josman & Naza,Ma Lady,82,71,2,,,,
72,-,UZI,T'abuses (feat. Timal & ISK),-,47,1,,,,
73,up,Djadja & Dinaz,À cœur ouvert,87,5,50,,,,
74,down,Zkr,Señora,46,18,4,,,,
75,down,Josman,F̶i̶e̶s̶t̶a̶.̶ (Interlude),63,63,2,,,,
76,-,Franglish & Koba LaD,La Calle,-,13,1,,,,
77,down,Zkr,Focus,27,11,5,,,,
78,up,Josman,La Danse de la Joie,88,78,2,,,,
79,-,Ninho,Goutte d’eau,-,10,84,,,,
80,-,Nessbeal,Nuage qui passe (feat. PLK),-,27,1,,,,
81,-,Yaro & Ninho,Dernier Étage,-,14,1,,,,
82,-,Dinos,Équilibre,-,82,1,,,,
83,up,Josman,Interdit (Interlude),89,83,2,,,,
84,-,Franglish & Gazo,Big Drip,-,41,1,,,,
85,-,Koba LaD & Gazo,Daddy chocolat,-,1,39,,,,
86,down,IVANN-OFFICIAL & SAF,La surprise,79,29,8,,,,
87,up,Josman,Hasta el Cielo (feat. Eazy Dew & Soleil Noir),92,87,2,,,,
88,-,Gradur & Franglish,Trucs de choses,-,7,27,,,,
89,down,Laylow,UNE HISTOIRE ÉTRANGE,47,39,6,,,,
90,-,Guy2bezbar,Beretta,-,76,1,,,,
91,-,Luv Resval,Athéna (feat. Dinos),-,60,1,,,,
92,-,Jul,J'oublie tout,-,17,16,,,,
93,-,Kalash & Gazo,Tu le sais,-,6,35,,,,
94,down,Ninho,RER D,71,12,17,,,,
95,down,poofi.,Toma Tussi Gasta La Plata,84,84,2,,,,
96,-,Dinos,Prozac,-,96,1,,,,
97,-,Dinos,Moins d'égo,-,97,1,,,,
98,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,38,,,,
99,down,Ninho,YSL,90,14,17,,,,
100,down,Tayc & Tiakola,P A S C O M M E Ç A,97,16,19,,,,
