Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,6,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),65,2,2,,,,
3,up,Freeze corleone,Freeze Raël,41,3,2,,,,
4,down,Leto,Macaroni (feat. Ninho),2,2,4,,,,
5,down,PLK,Pilote (feat. Hamza),3,3,4,,,,
6,up,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),49,6,2,,,,
7,up,Freeze corleone,Rap catéchisme (feat. Alpha Wann),47,7,2,,,,
8,up,Freeze corleone,Hors ligne,56,8,2,,,,
9,down,PLK,On sait jamais (feat. Niska),4,3,4,,,,
10,down,UZI,À la fête,7,3,11,,,,
11,up,Freeze corleone & ASHE 22,Scellé part.2,53,11,5,,,,
12,up,Freeze corleone,Tarkov,64,12,2,,,,
13,up,OBOY,Cabeza,19,7,11,,,,
14,down,Franglish,My Salsa (feat. Tory Lanez),13,1,15,,,,
15,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),8,6,4,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),17,8,7,80,2020-08-09,1,2020-08-16
17,up,Freeze corleone,Stretch 4,69,17,2,,,,
18,down,PLK,C'est mort,10,9,11,,,,
19,up,24kGoldn,Mood (feat. iann dior),34,14,3,33,2020-08-23,1,2020-10-11
20,down,Kaaris,Illimité,5,5,5,,,,
21,up,SDM,Titulaires (feat. Koba LaD),80,21,2,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,7,12,74,2020-07-05,5,2020-07-12
23,down,Mac Tyer,Moto (feat. Ninho),20,1,10,,,,
24,down,PLK,Dans les clips,12,8,4,,,,
25,down,PLK,Les comptes,16,5,4,,,,
26,up,Freeze corleone,Big Pharma,77,26,2,,,,
27,down,PLK,Bénef,21,10,8,,,,
28,up,Bolémvn & Maes,10K,36,3,17,,,,
29,down,Kaaris & Bosh,Deux Deux,6,6,3,,,,
30,down,Bosh,Djomb,26,1,24,82,2020-06-21,82,2020-06-21
31,up,HATIK,Angela,31,1,26,,,,
32,up,Freeze corleone,Pas de refrain (feat. Kaki Santana),78,32,2,,,,
33,down,PLK,Billet d'20,18,7,4,,,,
34,down,Kaaris & Maître Gims,1er cœur,14,14,3,,,,
35,down,PLK,Pourtant,24,11,4,,,,
36,down,Kaaris & Dadju,Piquée,15,15,3,,,,
37,up,Freeze corleone,Chen Laden,84,37,2,,,,
38,up,Freeze corleone,Desiigner,87,38,6,,,,
39,up,Freeze corleone,Numérologie (feat. Stavo),79,39,2,,,,
40,up,Ninho,Lettre à une femme,42,1,29,,,,
41,-,Damso,DEUX TOILES DE MER,-,3,1,,,,
42,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,26,6,78,2020-08-16,3,2020-08-23
43,up,HATIK,La meilleure (feat. Jok'air),43,8,26,,,,
44,-,UZI,A l'aise,-,44,1,,,,
45,-,Damso,BXL ZOO (feat. Hamza),-,4,1,,,,
46,up,Freeze corleone,R.I.P. Pop Smoke,82,46,2,,,,
47,up,Sifax & Sofiane,Mecs de cités,55,28,13,,,,
48,-,Damso,LIFE LIFE,-,5,1,,,,
49,down,Jul,Italia,45,2,14,,,,
50,down,Maes,Dybala (feat. Jul),48,1,36,,,,
51,down,Booba,Dolce Vita,46,2,10,,,,
52,-,ANNA & Jul,Bando (Remix),-,52,1,,,,
53,-,Damso,MEVTR,-,8,1,,,,
54,up,Freeze corleone,Logo Audi (feat. Despo Rutti),81,54,2,,,,
55,down,PLK,Dégaine de bandit,25,13,4,,,,
56,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,6,1,,,,
57,up,Naps,6.3 (feat. Ninho),68,1,31,,,,
58,down,Kaaris,Réussite,9,9,3,,,,
59,-,Damso,SENTIMENTAL,-,11,1,,,,
60,down,Kaaris,Sosa,11,11,3,,,,
61,down,Leto,Mélodie,28,14,4,,,,
62,down,Kaaris & Imen Es,Lumière,23,23,3,,,,
63,-,Damso,911,-,9,1,,,,
64,-,Damso,BPM,-,13,1,,,,
65,up,Freeze corleone,Moncler (feat. La F),86,65,2,,,,
66,down,PLK,Toutes générations (feat. Rim'K),30,18,4,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,6,23,79,2020-04-19,1,2020-07-05
68,-,Damso,D'JA ROULÉ,-,14,1,,,,
69,down,PLK,Au fond d'ma tête,40,24,4,,,,
70,up,Guirri Mafia,Comme un dream (feat. SCH),96,70,2,,,,
71,down,PLK,Mamie,35,19,4,,,,
72,-,Damso,POUR L'ARGENT,-,15,1,,,,
73,down,PLK,Terrible,38,22,4,,,,
74,down,Leto,Charbon (feat. Booba),33,12,4,,,,
75,down,PLK,Alleluia,37,21,4,,,,
76,up,Freeze corleone,L'art de la guerre (feat. Black Jack OBS),89,76,2,,,,
77,-,Damso,INTRO,-,21,1,,,,
78,down,Ninho,La vie qu'on mène,66,7,46,,,,
79,-,Damso,ROSE MARTHE'S LOVE,-,19,1,,,,
80,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,18,1,,,,
81,down,Booba,JAUNÉ (feat. Zed),74,1,19,,,,
82,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),63,12,12,17,2020-07-12,17,2020-07-12
83,-,Damso,THEVIE RADIO (Interlude),-,29,1,,,,
84,down,Kaaris,NRV,27,5,8,,,,
85,-,Heuss L'enfoiré,L'ancien,-,30,1,,,,
86,-,Bosh,Trixma,-,36,1,,,,
87,up,Freeze corleone,Dans les buissons (feat. Le Roi Heenok & Osirus Jack),90,87,2,,,,
88,-,YL,Kush (feat. Rim'K),-,45,1,,,,
89,-,Imen Es,Fausse sœur,-,73,1,,,,
90,-,Imen Es,Là-bas (feat. Zaho),-,79,1,,,,
91,-,Imen Es,J'ai fait semblant (feat. Maître Gims),-,89,1,,,,
92,down,Le Motif,Ma Love (feat. Heezy Lee),72,58,3,,,,
93,-,YL,Malfaiteurs (feat. DA Uzi),-,93,1,,,,
94,-,YL,Générations (feat. Rohff),-,94,1,,,,
95,-,SMILY,Oublier,-,84,4,,,,
96,down,Freeze corleone,PDM (feat. Alpha 5.20 & Shone),91,91,2,,,,
97,down,Bramsito,Criminel (feat. Niska),75,3,18,,,,
98,down,Maître Gims,YOLO,52,52,3,,,,
99,down,Leto,Nouveaux riches (feat. Niska),62,8,8,,,,
100,down,Kaaris,Goulag,32,4,12,,,,
