Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAULOIS,Jolie (feat. Ninho),2,1,5,,,,
2,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),45,2,2,,,,
3,up,SDM,Mr. Ocho,3,1,11,,,,
4,up,SDM,Bolide allemand,5,1,11,,,,
5,down,Maes,Fetty Wap,4,1,14,,,,
6,up,Zola,Amber,6,1,13,,,,
7,up,Gazo,DIE,7,1,33,,,,
8,up,Maes,Galactic,8,1,6,,,,
9,up,Gazo,FLEURS (feat. Tiakola),9,6,33,,,,
10,up,Jul,Namek (feat. Omah Lay),10,3,13,,,,
11,up,RK,Lola,11,2,19,,,,
12,up,Rim'K & Freeze Corleone,Metaverse,71,12,2,,,,
13,up,Ninho,Jefe,16,1,63,,,,
14,up,Ninho,La vie qu'on mène,15,7,168,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,13,11,,,,
16,down,Aya Nakamura,Baby,1,1,5,,,,
17,down,Gazo,RAPPEL,14,1,33,,,,
18,up,Ninho,Tout en Gucci,18,1,97,,,,
19,down,Ninho,VVS,17,1,63,,,,
20,up,Kofs & Jul,Le Fameux,75,20,2,,,,
21,down,SDM,Redescends (feat. Tiakola),20,7,31,,,,
22,up,Tiakola,Gasolina (feat. Rsko),22,2,38,,,,
23,up,Zaho,Roi 2 cœur (feat. Indila),29,23,3,,,,
24,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),24,1,39,,,,
25,up,Georgio & PLK,Quand tout s'enflamme,77,25,2,,,,
26,up,Tiakola,Meuda,32,3,38,,,,
27,up,Ninho,Fendi,30,27,33,,,,
28,down,Zkr,Philly (feat. SDM),21,10,4,,,,
29,down,Ninho,Dis-moi que tu m'aimes,27,12,33,,,,
30,up,Jul,J'ai tout su,31,2,37,,,,
31,down,Werenoi,La League,28,17,27,,,,
32,down,Central Cee,LET GO,26,3,9,,,,
33,down,Ziak,Même pas un grincement,19,17,4,,,,
34,down,Niska,Genkidama,25,3,12,,,,
35,down,Tiakola,Mode AV (feat. Niska & Gazo),34,4,38,,,,
36,up,Ninho,Maman ne le sait pas (feat. Niska),36,12,97,,,,
37,up,SDM,Passat (feat. Maes),38,5,61,,,,
38,down,Kekra,Ingé son (feat. Alpha Wann & La Fève),12,12,3,,,,
39,up,Soolking & Niska,Balader,40,2,38,,,,
40,down,Jul,Cœur blanc,37,1,10,,,,
41,down,SCH,Autobahn,39,6,13,,,,
42,down,SDM,Franklin Saint (feat. Zed & Slkrack),35,5,11,,,,
43,-,Niro,Qui sait ? (feat. ElGrandeToto),-,2,1,,,,
44,down,ZEG P,FADE UP (feat. Hamza & SCH),42,1,34,,,,
45,up,Damso,Θ. Macarena,46,45,44,,,,
46,up,Ninho,Lettre à une femme,50,1,125,,,,
47,-,Werenoi,3 singes (feat. Ninho),-,3,1,,,,
48,down,Fave,Urus,41,12,18,,,,
49,down,Gazo,CELINE 3X,47,1,38,,,,
50,up,Ninho,De l'autre côté (feat. Nekfeu),56,24,26,,,,
51,up,Jul,J'oublie tout,54,17,52,,,,
52,down,SDM,Cette année-là,51,7,11,,,,
53,up,Tiakola,Atasanté (feat. Hamza),57,4,35,,,,
54,down,Kārlis Būmeisters,HRTBRK #6,33,13,4,,,,
55,down,Gazo,MAUVAIS 2X (feat. Ninho),48,1,63,,,,
56,up,Kodes,N.I.A (feat. Green Montana),87,56,2,,,,
57,up,Ninho,Un Poco,67,38,26,,,,
58,down,Werenoi,Selfie (feat. Maes),53,3,19,,,,
59,down,Tiakola,Si j'savais,58,3,37,,,,
60,down,Jul,Beuh à la noix de coco,52,9,10,,,,
61,-,Niro,Jamais de nous,-,12,1,,,,
62,up,Tiakola,La clé,66,24,33,,,,
63,-,Niro,Parti de rien (feat. Tayc),-,18,1,,,,
64,up,Mig,Quand j'y repense (feat. Tiakola),74,2,18,,,,
65,up,Kofs & Lacrim,Bang Bang Bang,86,65,4,,,,
66,down,Franglish & Ninho,Sécu,60,2,16,,,,
67,down,Hamza,Introduction,59,12,5,,,,
68,up,Graya,Coucou (feat. Ninho),76,7,13,,,,
69,down,Jul,Canette dans les mains,55,4,10,,,,
70,up,Damso,Γ. Mosaïque solitaire,72,60,23,,,,
71,down,Lomepal,Decrescendo,62,21,15,,,,
72,down,SDM & Niska,Fame,65,6,11,,,,
73,up,Coi Leray,Players,89,44,2,,,,
74,down,Leto,Mapessa (feat. Tiakola),73,2,63,,,,
75,-,Niro,On roule,-,41,1,,,,
76,-,Niro,Alpha 5.20,-,27,1,,,,
77,-,Niro,Intro,-,52,1,,,,
78,-,Niro,A qui la faute (feat. Niska),-,24,1,,,,
79,-,Niro,Millionnaire,-,44,1,,,,
80,-,Niro,Heureusement,-,39,1,,,,
81,-,Niro,50 euros (feat. Alpha Wann),-,42,1,,,,
82,-,Niro,Mauvaise conduite (feat. TIG),-,53,1,,,,
83,up,Gazo,HAINE&SEX,85,1,57,,,,
84,-,Werenoi,Solitaire,-,28,16,,,,
85,-,Niro,Khoya,-,47,1,,,,
86,-,Niro,C'est pas assez,-,73,1,,,,
87,-,Niro,Quand je serai grand (feat. Sofiane Pamart),-,68,1,,,,
88,-,Djadja & Dinaz,Dans le Réseau,-,4,50,,,,
89,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",95,1,117,69,2020-08-30,41,2020-09-20
90,-,Niro,Papa fait le pitre,-,58,3,,,,
91,-,Niro,Taulier,-,76,1,,,,
92,-,Niro,Okocha,-,89,1,,,,
93,-,Leto,PSO BOP,-,91,1,,,,
94,-,Kofs,Sederi,-,94,1,,,,
95,down,Heuss L'enfoiré,Chef d'orchestre,23,23,3,,,,
96,down,Tiakola,Roro (feat. SDM),84,6,27,,,,
97,up,Soolking,Suavemente,97,3,35,,,,
98,down,Leto,Macaroni (feat. Ninho),94,2,46,,,,
99,down,Ninho,Carolina,83,2,17,,,,
100,down,DYSTINCT,Ghazali (feat. Bryan Mg),96,34,15,,,,
